Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,370;Q2;50;31;132;1868;116;128;0,80;60,26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
25;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
26;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,142;Q3;61;72;167;1654;113;145;0,66;22,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;15324;"Theory and Psychology";journal;"14617447, 09593543";0,303;Q2;63;46;143;2027;110;139;0,70;44,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
28;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q1;50;35;121;1644;104;116;0,87;46,97;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
29;23045;"Isis";journal;"00211753, 15456994";0,391;Q2;50;49;136;3033;101;95;0,57;61,90;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
30;12740;"New Ideas in Psychology";journal;"0732118X";0,492;Q1;51;24;53;1311;96;50;2,08;54,63;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q1;35;16;57;616;96;33;1,84;38,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
33;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,737;Q1;38;25;61;1755;81;59;0,90;70,20;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
34;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q2;48;27;66;734;76;65;0,95;27,19;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
35;14432;"Daedalus";journal;"00115266, 15486192";0,148;Q3;65;48;174;1159;69;161;0,26;24,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;50;140;1240;67;92;0,24;24,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
37;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,267;Q2;37;27;95;1597;64;86;0,52;59,15;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,296;Q2;40;29;103;725;64;78;0,53;25,00;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
39;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q1;31;35;106;1049;60;96;0,51;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
40;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
42;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,242;Q2;35;22;88;2650;56;88;0,67;120,45;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
43;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,252;Q2;40;29;85;1546;55;85;0,61;53,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;38;111;3842;50;111;0,47;101,11;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
45;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,821;Q1;18;2;26;64;49;24;2,63;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
46;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
47;5700163567;"Episteme";journal;"17423600";0,267;Q2;41;23;75;378;47;75;0,43;16,43;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
48;6500153126;"History and Technology";journal;"07341512, 14772620";0,172;Q3;30;22;56;1209;45;50;0,85;54,95;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
49;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
50;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
51;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,521;Q1;32;19;55;485;40;48;0,69;25,53;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
52;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
53;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,269;Q2;29;21;60;919;35;52;0,51;43,76;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;22351;"History of Science";journal;"17538564, 00732753";0,165;Q3;33;21;51;2675;35;50;0,79;127,38;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;29;88;501;32;86;0,28;17,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
56;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,266;Q2;24;11;51;1371;30;45;0,71;124,64;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
57;23662;"Science in Context";journal;"02698897, 14740664";0,162;Q3;32;27;77;1858;30;74;0,32;68,81;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,115;Q4;28;40;125;903;29;109;0,13;22,58;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Computer Science"
59;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q3;33;51;129;1480;29;92;0,21;29,02;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
60;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
61;24574;"Mathematical Intelligencer";journal;"03436993";0,182;Q3;29;64;120;637;28;102;0,16;9,95;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
62;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
63;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,176;Q3;28;16;59;1068;27;58;0,43;66,75;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
64;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
65;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,185;Q2;23;32;90;1558;25;79;0,32;48,69;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
66;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;75;200;804;24;171;0,13;10,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
67;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,266;Q2;28;23;50;1398;23;48;0,41;60,78;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
68;1300147101;"Foundations of Science";journal;"12331821";0,185;Q2;30;23;64;906;23;61;0,32;39,39;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
69;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q3;14;69;170;1105;23;137;0,14;16,01;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;27;83;455;21;81;0,20;16,85;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
71;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,166;Q3;37;18;49;1359;21;42;0,45;75,50;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q2;25;46;60;1805;19;54;0,28;39,24;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
73;19321;"Annals of Science";journal;"1464505X, 00033790";0,203;Q2;22;21;52;2002;17;51;0,29;95,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
74;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
75;24277;"Studia Linguistica";journal;"00393193";0,307;Q2;33;11;34;604;17;33;0,58;54,91;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;7200153167;"Phronesis";journal;"00318868, 15685284";0,173;Q3;30;9;41;323;16;40;0,37;35,89;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
77;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
78;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q3;17;17;68;391;15;64;0,10;23,00;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
79;15015;"Agricultural History Review";journal;"00021490";0,162;Q3;22;13;42;1516;14;42;0,20;116,62;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q3); History and Philosophy of Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
80;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
81;27640;"Asclepio";journal;"19883102, 02104466";0,167;Q3;15;25;64;2503;11;60;0,11;100,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
82;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,178;Q3;21;18;43;624;11;40;0,23;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
83;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;19;65;857;11;61;0,16;45,11;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
84;29433;"Research in Economic History";book series;"03633268";0,420;Q1;18;0;22;0;11;19;0,50;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
85;12616;"Dynamis";journal;"02119536";0,113;Q4;15;15;43;1252;10;43;0,19;83,47;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
86;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q3;20;24;58;650;10;55;0,18;27,08;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q3;14;14;35;657;10;34;0,29;46,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
88;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;49;136;0;10;136;0,07;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,129;Q3;10;13;42;796;10;42;0,20;61,23;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;15;14;389;10;13;0,71;25,93;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
91;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;12;50;597;9;42;0,24;49,75;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
