Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,166;Q4;20;14;34;222;6;33;0,18;15,86;35,14;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,161;Q4;24;8;69;93;8;69;0,14;11,63;37,50;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q3;18;28;139;774;12;121;0,13;27,64;22,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Psychiatry and Mental Health (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
14;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,156;Q3;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;27739;"Atenea";journal;"07161840, 07180462";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,112;Q4;16;0;10;0;3;9;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
19;4700152616;"Chungara";journal;"07161182";0,111;Q3;29;101;51;2471;9;51;0,17;24,47;47,01;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q3); Anthropology (Q4)";"Social Sciences"
20;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q1;4;14;27;378;2;27;0,07;27,00;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
22;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,111;Q4;20;35;52;768;4;52;0,08;21,94;40,54;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,111;Q4;11;23;37;328;2;37;0,05;14,26;38,46;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
25;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,102;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;0;23;0;0;23;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
28;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q4;35;0;32;0;1;32;0,06;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
29;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;0;27;0;1;27;0,04;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;0;86;0;0;86;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
31;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;19;90;2096;1;90;0,00;110,32;31,58;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
32;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;74;113;1266;11;99;0,11;17,11;52,76;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
33;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;23;90;698;9;90;0,10;30,35;30,19;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
34;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;16;9;377;0;9;0,00;23,56;17,24;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
35;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";;-;25;18;0;447;0;0;0,00;24,83;34,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
