Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;89894;"New Zealand Public Health Report";journal;"11730250";0,146;Q4;10;0;44;0;8;19;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,140;Q3;38;56;145;1351;18;132;0,11;24,13;54,63;1;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;21100784204;"Public Health Research and Practice";journal;"22042091";0,137;Q4;37;53;151;63;27;140;0,18;1,19;48,61;19;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q4;6;17;33;315;5;26;0,14;18,53;46,15;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;16227;"Journal of law and medicine";journal;"1320159X";0,123;Q3;21;48;124;1538;28;112;0,26;32,04;53,49;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
28;18420;"Medicine Today";journal;"22030794, 1443430X";0,123;Q3;8;275;1020;461;10;316;0,01;1,68;26,89;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
30;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
31;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,120;Q3;62;35;80;750;10;78;0,13;21,43;32,03;6;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
32;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,113;Q3;23;65;169;232;14;158;0,05;3,57;51,41;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;12;13;248;1;13;0,08;20,67;31,25;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
34;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;32;95;530;11;92;0,14;16,56;37,93;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
36;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;3;2;112;0;2;0,00;37,33;25,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;Q4;30;19;14;45;2;14;0,14;2,37;63,16;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
38;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,110;Q4;17;18;67;87;8;58;0,09;4,83;42,86;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
40;13391;"Healthcare Review Online";journal;"11737956";0,104;Q4;6;24;51;166;2;41;0,03;6,92;37,50;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
41;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;514;627;247;2;327;0,00;0,48;48,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
42;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;1;10;0,09;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
43;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;144;434;169;7;308;0,02;1,17;81,69;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
44;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
45;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;13;43;0;3;43;0,07;0,00;33,33;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
46;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;22;36;113;2;29;0,10;5,14;38,46;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;17;27;0;0;20;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;279;762;2055;215;598;0,30;7,37;46,67;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
49;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;190;101;10;167;0,06;1,15;72,88;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
50;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;66;189;172;118;173;0,65;2,61;44,30;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
51;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;35;75;0;13;58;0,17;0,00;60,82;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
52;3600148103;"Sexual Health";journal;"14498987, 14485028";;-;53;37;0;1547;0;0;0,00;41,81;35,63;1;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
