Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;39,88;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q3;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;12,20;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,341;Q3;32;60;154;2255;108;154;0,70;37,58;52,38;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;64;141;2032;98;141;0,55;31,75;49,22;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;19700188151;"Check List";journal;"1809127X";0,289;-;29;249;619;6981;333;601;0,47;28,04;30,93;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q4;13;65;135;1481;41;135;0,30;22,78;40,94;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,183;-;12;21;51;1020;19;48;0,37;48,57;36,49;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
20;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,127;Q4;10;29;89;960;11;89;0,12;33,10;59,09;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;21100349558;"Animal Reproduction";journal;"19843143, 18069614";;-;23;41;0;1947;0;0;0,00;47,49;40,94;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
23;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";;-;15;26;0;1904;0;0;0,00;73,23;30,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
