Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
18;24039;"Food Chemistry";journal;"18737072, 03088146";1,582;Q1;324;1598;4674;54802;22499;4647;4,70;34,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
19;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,620;Q1;295;2892;4415;147391;39353;4410;8,91;50,97;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
20;19700173215;"Nanoscale";journal;"20403372, 20403364";2,770;Q1;285;2267;4375;116962;36910;4363;8,35;51,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
21;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,585;Q1;327;1673;4385;128983;23115;4336;4,25;77,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,358;Q1;637;1374;4243;71791;43219;4236;10,31;52,25;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21206;"Nature";journal;"14764687, 00280836";19,669;Q1;1391;2552;7462;44706;116680;4202;14,06;17,52;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,923;Q1;166;1079;3884;31662;10488;3884;2,74;29,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;19621;"BMC Public Health";journal;"14712458";1,445;Q1;197;1342;3877;59419;11738;3871;2,72;44,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;130039;"CrystEngComm";journal;"14668033";1,040;Q1;155;1100;3811;55559;15377;3789;3,96;50,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;26512;"Tetrahedron";journal;"14645416, 00404020";0,941;Q1;236;1084;3718;58434;10956;3704;2,90;53,91;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;11500153404;"Chinese Physics B";journal;"16741056";0,411;Q2;67;1315;3674;44655;5349;3674;1,54;33,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;145691;"Soft Matter";journal;"17446848, 1744683X";1,634;Q1;201;978;3554;48906;14962;3534;4,04;50,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
30;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,141;Q4;38;307;3423;6381;824;3423;0,20;20,79;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
31;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,440;Q1;274;1115;3315;44571;17511;3306;4,99;39,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
32;24443;"Construction and Building Materials";journal;"09500618";1,503;Q1;259;1320;3294;46737;11815;3278;3,18;35,41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
33;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,391;Q1;184;1341;3247;71871;12077;3243;3,76;53,60;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,410;Q1;339;0;3232;0;27778;3228;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
35;21727;"BMC Genomics";journal;"14712164";2,348;Q1;199;1238;3146;75121;14730;3133;4,32;60,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,043;Q1;255;777;3052;42647;7406;3022;2,32;54,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
37;51748;"BMJ, The";journal;"09598146, 17561833";2,841;Q1;497;3366;10650;24541;18550;2960;1,68;7,29;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;28801;"Applied Energy";journal;"18729118, 03062619";2,835;Q1;292;1213;2979;57165;21032;2958;6,90;47,13;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
39;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,593;Q1;95;1313;2876;48714;6095;2868;2,10;37,10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
40;24657;"Chemosphere";journal;"00456535, 18791298";1,497;Q1;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
41;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
42;24918;"Electronics Letters";journal;"1350911X, 00135194";0,470;Q2;159;1098;2917;8110;4196;2855;1,30;7,39;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
43;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;24201;"Expert Systems with Applications";journal;"09574174";1,473;Q1;271;789;2817;37561;12873;2800;4,69;47,61;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
45;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,889;Q1;161;1069;2772;30525;6331;2766;2,13;28,55;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
46;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,733;Q1;251;1139;2754;38244;9606;2750;3,48;33,58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
47;110040;"Nanotechnology";journal;"09574484, 13616528";1,257;Q1;228;930;2777;39333;10958;2739;3,83;42,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
48;19800188003;"BMJ Open";journal;"20446055";1,528;Q1;160;1439;2738;55063;8741;2738;3,07;38,26;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,311;Q3;80;386;2762;7110;1232;2735;0,50;18,42;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
50;29047;"New Journal of Physics";journal;"13672630";2,330;Q1;204;853;2618;40261;10218;2614;3,83;47,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;23909;"Analyst, The";journal;"00032654, 13645528";1,229;Q1;180;947;2586;39999;11255;2576;4,27;42,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
52;27551;"Europhysics Letters";journal;"02955075, 12864854";0,625;Q2;174;798;2604;26816;5670;2565;2,16;33,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,886;Q1;231;967;2501;39334;7912;2486;3,17;40,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
54;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,754;Q1;279;839;2529;37454;10495;2481;3,93;44,64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;29403;"Energy Policy";journal;"03014215";2,287;Q1;272;400;2522;19629;11230;2471;4,07;49,07;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
56;25806;"Carbon";journal;"00086223";1,988;Q1;328;922;2514;42475;17724;2358;6,70;46,07;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
57;24709;"Materials Research Bulletin";journal;"00255408";0,710;Q1;130;651;2346;22390;6133;2340;2,62;34,39;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,103;-;14;0;2361;0;101;2333;0,04;0,00;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
59;18042;"Neuroscience";journal;"03064522, 18737544";1,786;Q2;246;901;2336;57382;8526;2327;3,63;63,69;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;13688;"Applied Thermal Engineering";journal;"13594311";1,683;Q1;206;1062;2332;32023;8404;2306;3,44;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
61;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,030;Q1;187;759;2258;31651;7202;2247;3,16;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;28747;"BMC Cancer";journal;"14712407";1,652;Q1;160;1021;2224;41703;8910;2218;3,70;40,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19600166028;"BMC Research Notes";journal;"17560500";0,740;Q2;91;826;2213;23611;3802;2213;1,46;28,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,028;Q1;167;605;2182;23002;4105;2174;2,02;38,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
65;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,713;Q1;183;1502;2178;72218;12260;2172;5,63;48,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
66;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,044;Q1;239;975;2126;41032;16349;2125;7,91;42,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
67;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;539;2109;13869;2007;2107;0,95;25,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;17945;"Bioinformatics";journal;"13674811, 13674803";4,970;Q1;462;775;2140;19242;15429;2105;6,43;24,83;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
69;28583;"Acta Materialia";journal;"13596454";3,417;Q1;360;761;2080;36054;11845;2079;5,62;47,38;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
70;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,921;Q1;421;1138;2087;98569;19289;2079;8,87;86,62;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
71;29122;"Physica Scripta";journal;"00318949";0,393;Q3;97;659;2123;24275;2600;2056;1,26;36,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
72;19376;"Water Science and Technology";journal;"02731223, 19969732";0,464;Q2;157;521;1995;13241;2623;1994;1,30;25,41;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
73;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,896;Q1;258;646;1995;26963;5951;1993;2,83;41,74;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
74;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
75;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;1568;3340;0;394;1969;0,10;0,00;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
76;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
77;25303;"Polyhedron";journal;"02775387";0,573;Q2;108;680;1960;32832;4173;1953;2,16;48,28;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
78;4900152808;"Journal of Instrumentation";journal;"17480221";0,833;Q1;88;528;1929;9134;2766;1929;1,51;17,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
79;29372;"Energy Conversion and Management";journal;"01968904";2,023;Q1;250;1093;1936;43634;10886;1917;5,70;39,92;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
80;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,202;Q1;203;305;1974;16785;7507;1883;3,99;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,945;Q1;272;501;2032;18098;11825;1880;5,74;36,12;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,098;Q1;196;775;1877;24030;5750;1854;2,59;31,01;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
83;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,693;Q1;289;593;1867;30652;10899;1840;5,38;51,69;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
84;27569;"Renewable Energy";journal;"09601481, 18790682";1,767;Q1;250;802;1837;27343;9172;1826;4,45;34,09;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
85;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;762;1824;32120;5994;1802;3,10;42,15;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
