Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;212;1108;16211;7653;1001;6,49;76,47;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15557;"American Political Science Review";journal;"15375943, 00030554";5,070;Q1;203;193;302;13168;2435;294;6,59;68,23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;12072;"International Journal of Educational Development";journal;"07380593";0,899;Q1;73;191;351;10544;1173;335;3,42;55,20;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;29840;"International Social Work";journal;"00208728, 14617234";0,833;Q1;53;191;268;7905;826;246;2,06;41,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q1;60;185;324;6662;865;297;2,50;36,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;28611;"Geoforum";journal;"00167185";1,338;Q1;141;183;769;14902;3385;734;3,93;81,43;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;17167;"Public Administration Review";journal;"00333352, 15406210";3,148;Q1;175;180;340;11258;3119;281;6,72;62,54;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,331;Q2;64;168;296;273;531;288;1,43;1,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
22;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q1;65;163;308;12285;732;307;2,48;75,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,656;Q1;75;161;268;9397;663;267;2,10;58,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
24;17493;"Internet Research";journal;"10662243";1,819;Q1;109;159;264;15310;2489;259;8,63;96,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;67863;"Party Politics";journal;"13540688, 14603683";1,878;Q1;87;155;276;8392;1070;275;3,76;54,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;13854;"Housing Studies";journal;"14661810, 02673037";1,054;Q1;89;154;324;9968;1264;318;3,17;64,73;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,022;Q1;71;152;252;8593;942;250;3,72;56,53;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
28;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,659;Q1;61;144;257;91;762;252;2,85;0,63;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
31;77191;"Early Childhood Research Quarterly";journal;"08852006";1,569;Q1;118;143;360;10388;1729;351;4,15;72,64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
32;25561;"Futures";journal;"00163287";0,845;Q1;98;141;357;10143;1416;354;3,54;71,94;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,479;Q2;27;137;138;8358;282;134;2,09;61,01;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,256;Q1;88;137;222;11551;1544;216;5,91;84,31;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,462;Q1;84;136;297;6423;1397;295;4,40;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,135;Q1;98;136;198;7725;1228;194;4,32;56,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;26362;"Journal of Peace Research";journal;"00223433";1,736;Q1;119;135;212;8463;975;209;4,04;62,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;28910;"Leisure Sciences";journal;"15210588, 01490400";0,596;Q1;81;133;254;8290;982;201;3,61;62,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q2;20;132;244;5987;84;230;0,37;45,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;5600153659;"European Journal of Social Work";journal;"13691457";0,569;Q1;34;131;256;5740;554;239;1,92;43,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q3)";"Social Sciences"
41;22857;"Political Geography";journal;"09626298";1,371;Q1;114;130;494;9954;1987;448;3,49;76,57;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;17162;"Public Administration";journal;"14679299, 00333298";1,754;Q1;110;129;179;9354;1096;177;6,13;72,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,629;Q1;204;128;204;7247;1324;204;6,29;56,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;15496;"International Journal of Intercultural Relations";journal;"01471767";0,864;Q1;102;123;335;7973;1035;329;2,89;64,82;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
46;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q2;28;119;234;4280;198;224;0,82;35,97;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;20333;"Journal of Politics";journal;"14682508, 00223816";2,792;Q1;147;119;453;6293;1812;451;3,71;52,88;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
48;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,320;Q1;114;117;301;6896;1722;283;5,53;58,94;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;100147030;"Current Sociology";journal;"00113921, 14617064";0,723;Q1;80;117;195;6619;558;182;2,46;56,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;35048;"Food Policy";journal;"03069192";2,116;Q1;135;117;379;8620;2760;376;7,35;73,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,334;Q1;118;115;155;7277;1216;154;7,05;63,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;19088;"Governance";journal;"09521895, 14680491";1,302;Q1;92;114;165;7129;742;162;3,73;62,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q1;101;114;261;6561;652;245;2,20;57,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
54;24848;"Critical Sociology";journal;"08969205";0,824;Q1;51;113;237;6864;617;218;2,75;60,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;22890;"Political Studies";journal;"00323217, 14679248";1,793;Q1;101;113;171;7413;890;171;4,61;65,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
56;18130;"Sociology";journal;"00380385, 14698684";1,275;Q1;131;110;197;5828;836;196;3,60;52,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;15300154806;"Dementia";journal;"17412684, 14713012";0,895;Q1;63;108;509;5518;1509;505;2,92;51,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
58;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,815;Q1;40;106;149;5230;418;144;2,72;49,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,845;Q1;65;105;204;5879;685;197;2,96;55,99;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
60;145212;"Sociological Research Online";journal;"13607804";0,467;Q2;60;103;143;4793;262;140;1,47;46,53;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
61;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,919;Q1;76;101;488;2499;756;366;1,29;24,74;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
63;18106;"Sociological Review";journal;"1467954X, 00380261";0,867;Q1;105;100;233;5973;779;228;2,63;59,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,647;Q1;125;99;217;4796;1400;217;5,33;48,44;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;25772;"International Affairs";journal;"14682346, 00205850";1,322;Q1;98;97;265;9375;1168;256;3,89;96,65;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,636;Q1;58;97;181;6192;479;177;2,38;63,84;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,970;Q1;71;96;179;5636;627;174;3,60;58,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
68;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,651;Q1;49;95;263;6017;878;259;2,42;63,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,140;Q1;70;94;172;4766;708;167;3,98;50,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q3;39;94;189;0;93;187;0,40;0,00;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;17508;"Social Development";journal;"14679507, 0961205X";0,814;Q1;108;92;205;5766;518;205;2,02;62,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
73;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,790;Q1;38;91;192;6294;605;183;2,69;69,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;5700168539;"Political Theology";journal;"1462317X";0,191;Q3;9;91;198;2247;53;154;0,25;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,243;Q1;53;91;148;4615;603;147;3,31;50,71;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q2;27;90;168;5411;311;156;1,96;60,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;5900153310;"Mobilities";journal;"17450101, 1745011X";1,101;Q1;69;89;175;5932;783;167;4,84;66,65;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,453;Q2;36;89;223;4181;347;212;1,47;46,98;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
79;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,794;Q1;32;88;90;8032;425;76;3,98;91,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,588;Q1;66;88;234;5564;449;221;1,65;63,23;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,362;Q2;43;88;158;5311;144;144;0,73;60,35;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,160;Q1;75;88;234;4634;984;234;4,28;52,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,568;Q1;28;87;100;4813;242;97;1,79;55,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
84;5600155017;"International Journal of Human Rights";journal;"13642987";0,318;Q2;35;86;263;0;463;253;1,52;0,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;144948;"Journal of Occupational Science";journal;"14427591";0,672;Q1;52;86;152;4993;373;122;2,30;58,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;147231;"International Review for the Sociology of Sport";journal;"10126902";0,969;Q1;70;85;195;5245;706;195;3,62;61,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
87;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,862;Q1;88;84;224;5084;685;220;2,71;60,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;24519;"Environmental Politics";journal;"09644016";2,375;Q1;90;84;202;4684;1532;188;7,90;55,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
89;5600153226;"Thesis Eleven";journal;"07255136";0,391;Q2;34;84;158;1960;150;146;1,16;23,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
91;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,456;Q2;47;82;249;3847;265;222;0,96;46,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
