Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;15;42;631;17;42;0,32;42,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;14577;"Ecologia";journal;"02140896";;-;6;13;0;474;0;0;0,00;36,46;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Pollution";"Agricultural and Biological Sciences; Environmental Science"
13;19306;"Lazaroa";journal;"19883307, 02109778";0,103;Q4;19;11;51;391;5;51;0,13;35,55;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,150;Q4;12;14;46;339;10;46;0,16;24,21;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;4700152717;"World Rabbit Science";journal;"12575011";;-;29;18;0;283;0;0;0,00;15,72;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
16;13018;"Pirineos";journal;"19884281, 03732568";0,134;Q4;15;7;30;197;3;30;0,00;28,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";;-;8;10;0;119;0;0;0,00;11,90;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
18;19400157218;"Thalassas";journal;"02125919";;-;16;1;0;16;0;0;0,00;16,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;21501;"Etologia";journal;"11303204";0,132;Q4;14;0;8;0;1;8;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
