Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,282;Q2;32;99;461;2776;678;461;1,55;28,04;35,63;0;36;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,353;Q2;36;94;174;5090;286;172;1,67;54,15;40,74;0;23;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,323;Q2;23;93;227;2879;310;225;1,33;30,96;25,00;0;33;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
31;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,223;Q3;27;83;283;1428;80;273;0,22;17,20;28,79;0;39;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
32;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;81;121;1979;54;121;0,45;24,43;34,16;0;20;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
33;22019;"Indian Journal of Fisheries";journal;"09706011";0,240;Q4;20;80;238;3013;160;202;0,62;37,66;33,48;1;46;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
34;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;77;134;1317;0;87;0,00;17,10;32,20;0;4;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
35;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";;-;21;73;654;1768;239;650;0,35;24,22;43,43;0;42;India;Asiatic Region;"EM International";"1997-2021";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
36;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q3;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,147;Q4;5;66;111;952;24;109;0,22;14,42;27,50;0;5;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,270;Q3;17;66;244;904;126;190;0,52;13,70;19,51;0;16;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,178;Q4;16;65;345;1075;91;345;0,25;16,54;28,99;0;15;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
40;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,192;Q4;38;65;105;2676;84;105;0,67;41,17;45,41;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,373;Q3;22;63;253;2113;194;201;0,81;33,54;27,87;0;13;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q3;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;17819;"Tropical Ecology";journal;"05643295";0,396;Q2;43;60;142;3517;237;141;1,67;58,62;31,09;1;43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,017;Q1;49;58;106;1618;570;91;5,78;27,90;34,48;9;17;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,283;Q3;16;54;159;1471;108;155;0,46;27,24;20,86;0;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;53;113;1176;11;107;0,10;22,19;25,62;0;18;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
47;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;50;153;2330;126;150;1,01;46,60;45,22;0;18;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;16154;"Annals of Agri Bio Research";journal;"09719660";0,121;Q4;10;49;149;784;39;149;0,33;16,00;44,62;0;14;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
49;19700174679;"Range Management and Agroforestry";journal;"09712070";0,224;Q3;14;49;120;1432;104;119;0,92;29,22;29,29;0;23;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
50;13016;"Annals of Biology";journal;"09700153";0,122;Q4;10;46;230;827;56;230;0,25;17,98;44,52;0;7;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,139;Q4;4;43;98;855;36;98;0,37;19,88;32,14;2;24;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;14000156200;"Rheedea";journal;"09712313";0,273;Q3;14;43;93;1129;39;93;0,51;26,26;25,33;0;9;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;21101045749;"Entomon";journal;"03779335";0,202;Q4;8;41;129;944;36;127;0,33;23,02;37,68;0;9;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
54;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,136;Q4;16;41;93;1333;29;93;0,31;32,51;35,80;0;14;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,185;Q4;7;40;75;1340;40;75;0,37;33,50;34,74;0;25;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,152;Q4;43;38;124;1668;63;124;0,39;43,89;38,58;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
57;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,135;Q4;5;37;81;1001;18;77;0,22;27,05;36,14;0;3;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q4;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,135;Q4;4;36;61;1072;20;55;0,33;29,78;33,85;0;5;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100967064;"Defence Life Science Journal";journal;"24560537";0,132;Q4;6;31;80;1157;26;79;0,33;37,32;45,68;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,174;Q4;5;30;88;692;26;88;0,24;23,07;32,56;0;8;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,120;Q4;5;28;115;714;25;91;0,23;25,50;29,73;0;9;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,164;Q4;19;28;93;633;48;92;0,53;22,61;60,00;0;10;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
64;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,925;Q1;51;27;109;1615;373;109;2,51;59,81;38,54;1;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;25;44;694;24;37;0,55;27,76;56,41;1;18;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
66;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,144;Q4;9;23;97;783;29;97;0,30;34,04;47,06;0;2;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
68;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;19700173204;"Potato Journal";journal;"09708235, 09735909";0,143;Q4;15;23;58;487;17;58;0,24;21,17;18,46;0;9;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
70;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,109;Q4;9;20;53;946;24;53;0,58;47,30;35,19;0;6;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;19;36;727;1;36;0,03;38,26;36,11;0;8;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q3;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
73;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,180;Q4;26;16;85;536;36;85;0,48;33,50;55,88;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
74;21101168874;"Journal of Meat Science";journal;"09755209";;-;2;12;36;314;5;35;0,14;26,17;21,21;0;1;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
75;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;11;138;358;44;127;0,28;32,55;0,00;1;3;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21100456142;"Halteres";journal;"09731555, 23487372";0,161;Q4;7;10;27;261;11;26;0,30;26,10;28,57;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;6;24;162;7;24;0,31;27,00;11,76;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
78;88997;"Pestology (discontinued)";journal;"09703012";;-;13;2;150;51;0;146;0,00;25,50;33,33;0;1;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
79;36303;"Annals of Arid Zone";journal;"05701791";0,103;Q4;21;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
