Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;19700172808;"Isegoria";journal;"19888376, 11302097";0,174;Q2;9;64;121;1917;43;118;0,26;29,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
24;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,480;Q1;12;33;90;1888;41;86;0,31;57,21;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
25;21100920036;"Artseduca";journal;"22540709";0,133;Q3;4;48;159;1824;39;142;0,21;38,00;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
27;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q2;6;65;145;1785;22;142;0,15;27,46;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;21101028389;"Res Mobilis";journal;"22552057";0,162;Q1;2;32;88;1762;16;87;0,22;55,06;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q3;20;40;127;1756;51;116;0,49;43,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;16;86;1754;8;83;0,10;109,63;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
31;6000152801;"Goya";journal;"00172715";0,110;Q3;8;28;75;1709;8;75;0,11;61,04;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
32;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q1;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
33;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q1;7;39;72;1671;66;71;1,11;42,85;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
36;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q1;2;22;74;1648;18;71;0,22;74,91;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
37;83082;"Historia Agraria";journal;"11391472";0,289;Q1;20;25;77;1628;49;76;0,56;65,12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
38;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q1;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
39;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q1;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,139;Q2;7;41;85;1514;21;84;0,18;36,93;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
41;21100838726;"Glossae";journal;"22552707";0,110;Q3;4;22;78;1485;40;72;0,06;67,50;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;19400158904;"Cedille";journal;"16994949";0,190;Q1;5;65;164;1450;19;159;0,10;22,31;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q1;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
45;27640;"Asclepio";journal;"19883102, 02104466";0,163;Q3;15;29;87;1429;27;81;0,25;49,28;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
46;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q1;4;21;52;1395;20;52;0,43;66,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,148;Q2;8;24;67;1387;32;66;0,33;57,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q3;14;57;208;1382;104;170;0,40;24,25;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
49;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
50;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,199;Q1;9;22;57;1371;17;57;0,32;62,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";0,102;Q4;2;34;19;1353;2;18;0,11;39,79;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History (Q4)";"Arts and Humanities"
52;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;45;126;1344;11;115;0,06;29,87;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,236;Q2;4;42;141;1343;33;141;0,17;31,98;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
54;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q2;8;22;70;1343;25;70;0,24;61,05;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
55;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,144;Q2;4;40;116;1343;25;116;0,17;33,58;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
56;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,429;Q1;3;27;72;1339;27;70;0,36;49,59;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
57;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q1;7;54;116;1338;30;115;0,23;24,78;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,169;Q2;4;57;129;1336;28;128;0,18;23,44;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
59;21100463542;"SPAL";journal;"22553924, 11334525";0,356;Q1;8;20;75;1328;42;75;0,64;66,40;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
60;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
61;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,144;Q2;3;49;88;1325;18;88;0,14;27,04;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q1;12;29;148;1315;26;139;0,15;45,34;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,254;Q1;7;36;82;1303;24;80;0,23;36,19;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
64;21100204105;"Daimon";journal;"11300507, 19894651";0,169;Q2;7;50;124;1271;24;122;0,25;25,42;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
65;21100456703;"Vinculos de Historia";journal;"22546901";0,136;Q2;7;26;74;1266;15;73;0,18;48,69;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
66;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,247;Q1;3;20;52;1263;19;49;0,37;63,15;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q1;4;35;52;1246;26;50;0,55;35,60;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,106;Q3;6;57;99;1221;10;99;0,13;21,42;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
70;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q2;5;43;125;1210;25;125;0,18;28,14;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
71;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q3;5;55;113;1207;17;112;0,05;21,95;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
72;21101024400;"Fotocinema";journal;"21720150";0,140;Q2;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q1;6;26;78;1189;85;77;1,31;45,73;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
74;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,159;Q1;8;27;73;1189;14;73;0,20;44,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;21100825856;"Arenal";journal;"11346396";0,125;Q3;5;24;81;1188;12;80;0,15;49,50;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
77;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";0,237;Q1;3;26;47;1176;16;47;0,39;45,23;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q1)";"Arts and Humanities"
78;16300154727;"Pensamiento";journal;"00314749";0,130;Q3;8;29;225;1157;28;214;0,09;39,90;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
79;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,295;Q1;10;60;175;1150;57;168;0,38;19,17;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
80;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q1;5;17;52;1140;10;51;0,21;67,06;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q1;12;16;57;1131;16;45;0,27;70,69;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
82;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
83;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q2;11;19;54;1123;18;53;0,24;59,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
84;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q1;17;17;52;1105;18;50;0,42;65,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,298;Q2;5;17;37;1105;17;37;0,36;65,00;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q2;6;24;75;1098;18;69;0,25;45,75;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
87;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q2;3;33;88;1097;25;85;0,27;33,24;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;31;68;1085;17;67;0,26;35,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
89;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
90;21100827894;"Revista de Musicologia";journal;"02101459";0,141;Q3;4;46;77;1079;9;72;0,10;23,46;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
91;19700177033;"Artnodes";journal;"16955951";0,226;Q1;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
92;21100782866;"Hikma";journal;"15799794";0,240;Q1;5;30;65;1068;30;65;0,36;35,60;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;21100842182;"Edad Media";journal;"25306448";0,302;Q1;4;21;63;1057;23;63;0,23;50,33;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q1)";"Arts and Humanities"
95;21101122806;"Historia Actual Online";journal;"16962060";0,123;Q3;3;27;119;1051;14;116;0,14;38,93;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History (Q3)";"Arts and Humanities"
96;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q1;6;38;162;1041;41;162;0,21;27,39;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
