Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
24;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,738;Q1;52;105;201;3626;347;201;1,53;34,53;12,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
25;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;-;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,425;Q3;46;132;395;3324;334;393;0,89;25,18;17,14;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
27;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,060;Q2;61;84;217;2024;330;217;1,70;24,10;10,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
28;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,560;Q3;41;118;299;4247;245;298;0,75;35,99;16,41;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
29;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,260;Q1;56;28;101;1459;157;100;1,51;52,11;16,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
30;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,866;Q2;41;44;146;934;153;145;1,19;21,23;24,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
31;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,256;Q1;39;38;125;1172;150;125;1,23;30,84;24,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
32;29707;"Reports on Mathematical Physics";journal;"00344877";0,383;Q3;41;45;150;1171;140;150;0,70;26,02;17,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,205;Q4;20;48;240;1158;135;240;0,59;24,13;34,51;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
34;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,231;Q4;20;29;339;629;112;339;0,34;21,69;20,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
35;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,506;Q3;44;39;127;993;108;125;0,90;25,46;23,53;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
36;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
37;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q3;25;13;50;2117;96;50;1,27;162,85;40,48;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
38;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q3;36;22;77;693;94;75;1,59;31,50;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
40;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,205;Q4;13;41;161;1220;81;158;0,53;29,76;27,69;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
41;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,336;Q4;22;33;104;809;75;103;0,70;24,52;11,32;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
42;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
43;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,627;Q3;33;30;97;632;69;97;0,76;21,07;10,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
44;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,676;Q3;28;26;77;590;69;77;0,78;22,69;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
45;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,833;Q2;35;18;51;611;65;51;1,47;33,94;13,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
46;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
47;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;0;116;0;47;115;0,39;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
48;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
49;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;27;50;948;39;46;0,78;35,11;7,50;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
50;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
51;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,267;Q4;16;9;63;205;32;63;0,38;22,78;6,25;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
52;21100826956;"Quanta";journal;"13147374";;-;11;8;16;294;32;16;2,00;36,75;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
53;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,410;Q3;25;22;56;497;31;55;0,51;22,59;20,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
54;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;5;31;186;30;31;0,64;37,20;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
55;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,478;Q1;16;13;26;453;29;26;1,16;34,85;8,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
56;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,244;Q4;31;37;64;757;28;61;0,38;20,46;15,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
57;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,158;-;7;0;73;0;26;72;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
58;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,248;Q4;13;15;69;334;22;69;0,33;22,27;22,73;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
59;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,427;Q3;18;16;55;556;21;55;0,50;34,75;12,50;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
60;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,396;Q3;12;18;41;319;19;41;0,29;17,72;43,59;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
61;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,146;-;12;101;65;1183;19;62;0,29;11,71;22,42;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
62;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,237;Q4;18;18;47;261;19;47;0,43;14,50;20,83;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
63;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";1,519;Q1;6;8;2;142;13;2;0,00;17,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
64;19600157917;"Metaphysica";journal;"14372053, 18746373";0,277;Q4;8;15;41;277;9;40;0,22;18,47;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
65;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,128;Q4;9;25;74;587;9;74;0,08;23,48;25,27;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
66;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,102;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
67;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;9,09;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
68;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
69;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;17;0;633;0;0;0,00;37,24;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
70;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;37;0;613;0;0;0,00;16,57;28,85;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
71;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;51;28;583;0;16;0,00;11,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
