Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;126;453;6846;1798;451;3,59;54,33;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
15;28245;"Solar Physics";journal;"00380938, 1573093X";1,911;Q1;129;171;551;6540;1738;542;3,20;38,25;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,171;Q1;172;132;397;5026;1248;395;3,18;38,08;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
18;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;658;1517;27549;4290;1491;2,81;41,87;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,761;Q2;163;188;596;4409;1750;586;2,76;23,45;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";0,105;Q4;196;758;6;25545;16;6;2,67;33,70;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;13090;"Astrobiology";journal;"15578070, 15311074";1,439;Q2;102;83;210;4656;604;203;2,36;56,10;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q3;70;78;120;1683;221;117;2,26;21,58;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
26;27773;"Planetary and Space Science";journal;"00320633";1,362;Q2;104;188;633;8191;1477;610;2,24;43,57;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,795;Q2;51;15;95;470;209;93;2,20;31,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27711;"Meteoritics and Planetary Science";journal;"10869379";1,440;Q2;112;121;402;6448;750;392;1,80;53,29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;27730;"New Astronomy";journal;"13841092, 13841076";0,870;Q2;73;100;202;4046;348;202;1,80;40,46;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27732;"New Astronomy Reviews";journal;"13876473";0,813;Q2;64;35;236;1358;312;225;1,72;38,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
32;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,289;Q2;78;54;103;2448;235;101;1,69;45,33;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q2;105;189;927;6703;1478;917;1,59;35,47;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,493;Q1;103;166;649;5495;1085;627;1,58;33,10;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Space and Planetary Science (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,594;Q2;116;149;492;4059;721;476;1,42;27,24;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
36;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;58;3;2663;4;3;1,33;45,91;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
37;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,571;Q3;88;118;439;2606;664;423;1,32;22,08;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
38;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,708;-;76;97;303;2267;416;298;1,31;23,37;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
39;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
40;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,642;Q2;24;0;163;0;207;163;1,22;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,638;Q2;93;232;642;7430;732;636;1,17;32,03;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
44;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q3;43;31;94;1301;99;92;1,16;41,97;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
45;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,909;Q2;91;111;463;2846;510;451;1,13;25,64;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
46;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,448;Q3;48;104;239;1886;254;230;0,98;18,13;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
47;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,605;Q2;33;34;84;1280;75;84;0,93;37,65;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,173;-;38;0;974;0;821;973;0,84;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
50;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q2;61;170;544;5557;496;533;0,84;32,69;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,213;Q4;50;0;96;0;69;94;0,75;0,00;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
52;26758;"Astronomy Letters";journal;"10637737, 15626873";0,447;Q3;44;85;256;2289;178;256;0,70;26,93;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,434;Q3;27;52;168;1298;112;164;0,64;24,96;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,426;Q3;44;30;207;1393;135;202;0,63;46,43;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q3;14;20;78;11;49;76;0,60;0,55;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
57;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,235;-;73;381;1356;5231;773;1344;0,58;13,73;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
58;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,242;Q3;71;87;299;866;213;234;0,51;9,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;19700181440;"1st AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,104;-;9;0;38;0;19;37;0,50;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
60;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,405;-;22;20;38;761;19;38;0,50;38,05;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
61;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,341;Q3;41;335;985;5358;523;985;0,49;15,99;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
62;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q3;32;243;729;2397;366;729;0,47;9,86;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
63;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,337;Q3;35;435;1141;5511;550;1141;0,47;12,67;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
64;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,281;Q3;22;41;113;664;46;113;0,44;16,20;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;11600153410;"Space Research Today";journal;"17529298";0,128;Q4;2;0;60;0;6;50;0,43;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,206;Q4;12;18;12;300;5;12;0,42;16,67;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
67;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,214;Q3;46;407;769;5682;325;741;0,40;13,96;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
69;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,395;Q3;30;124;385;2452;160;385;0,37;19,77;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
70;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,113;Q4;19;7;35;179;11;31;0,36;25,57;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;26760;"Astronomy Reports";journal;"10637729, 15626881";0,329;Q3;34;109;304;2884;118;304;0,35;26,46;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
72;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,127;-;8;0;123;0;43;122;0,35;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;28246;"Solar System Research";journal;"00380946, 16083423";0,268;Q3;30;55;152;1321;51;152;0,35;24,02;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
74;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;-;26;182;515;4196;188;500;0,33;23,05;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
75;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,306;-;27;79;466;1296;171;456;0,33;16,41;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
76;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,104;-;7;0;101;0;30;100;0,30;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
77;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
78;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,128;Q4;11;32;126;523;27;126;0,29;16,34;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q4;15;54;150;752;39;150;0,29;13,93;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;469;0;132;468;0,28;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
81;17100154750;"ICAST 2008: Proceedings of 2nd International Conference on Advances in Space Technologies -  Space in the Service of Mankind";conference and proceedings;"-";0,112;-;6;0;33;0;9;31;0,27;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
82;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,117;-;20;0;433;0;102;432;0,24;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
83;21100256112;"SpaceOps 2008 Conference";conference and proceedings;"-";0,107;-;8;0;202;0;47;201;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
84;27764;"Observatory";journal;"00297704";0,200;Q4;14;35;82;473;14;67;0,21;13,51;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
85;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,129;-;8;0;183;0;37;181;0,20;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
86;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,101;-;1;0;46;0;9;44;0,20;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
87;13876;"Cosmic Research";journal;"00109525, 16083075";0,166;Q4;24;61;192;1001;42;191;0,19;16,41;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
