Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,453;Q2;35;15;132;632;183;126;0,43;42,13;3,70;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
16;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
17;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q2;44;32;121;1153;85;117;0,67;36,03;34,09;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,266;Q2;20;4;29;134;34;29;1,14;33,50;28,57;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
19;23592;"Swedish dental journal. Supplement";journal;"03486672";0,263;Q2;25;8;17;523;10;17;0,90;65,38;71,43;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
20;25514;"Gerodontology";journal;"07340664, 17412358";0,233;Q3;66;19;45;61;30;45;0,48;3,21;45,95;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
21;32947;"Acta Radiologica, Supplement";journal;"03655954";0,218;Q2;17;4;11;223;11;11;0,50;55,75;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
22;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,205;Q3;56;78;216;1163;146;203;0,51;14,91;13,37;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
23;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q2;72;72;149;2008;73;124;0,51;27,89;36,30;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;16589;"Lakartidningen";journal;"00237205, 16527518";0,184;Q2;24;874;2613;5804;372;2071;0,16;6,64;29,19;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,181;Q2;53;21;55;843;31;55;0,48;40,14;16,67;2;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;62770;"Journal of Traffic Medicine";journal;"03455564";0,170;Q3;12;16;55;269;12;50;0,21;16,81;6,90;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,163;Q2;34;775;2564;9147;434;2095;0,19;11,80;25,43;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;926;2670;7551;376;2094;0,14;8,15;32,76;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,140;Q3;7;0;19;0;12;19;0,77;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;27708;"Hoitotiede";journal;"07865686";0,137;Q3;5;0;23;0;6;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
31;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,130;Q3;3;14;16;0;1;16;0,06;0,00;10,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;Q4;30;11;21;316;3;21;0,14;28,73;66,67;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
33;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
34;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,121;Q3;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
35;55896;"Nordisk medicin";journal;"00291420";0,115;Q3;8;0;88;0;12;74;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
36;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
37;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,104;Q4;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27555;"Jordemodern";journal;"00217468";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
40;29982;"Sygeplejersken";journal;"01068350, 16017617";0,103;Q4;2;0;120;0;1;113;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
41;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;358;1083;2946;11;852;0,01;8,23;35,79;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
44;86568;"Katilolehti";journal;"00229415";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;20;19;0;0;19;0,00;0,00;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
46;30012;"Vardfacket";journal;"03470911";0,101;Q4;1;0;39;0;0;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
47;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
48;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
49;57927;"Tidsskriftet sykepleien";journal;"08067511";0,100;Q4;2;0;102;0;0;91;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;38,46;23;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
51;5200152834;"Torture";journal;"10188185, 19973322";;-;25;29;80;452;14;38;0,17;15,59;14,29;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
