Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;24682;"Australian Journal of Zoology";journal;"0004959X";0,523;Q2;51;50;147;1776;135;147;0,95;35,52;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;109;250;971;119;222;0,41;8,91;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
18;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,468;Q2;91;50;152;748;111;94;0,77;14,96;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
19;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,331;Q1;43;87;172;1635;106;172;0,49;18,79;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
20;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;189;0;101;171;0,49;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
21;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,543;Q2;107;38;89;1900;101;88;1,15;50,00;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,447;Q2;44;46;111;2445;96;110;0,69;53,15;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,900;Q1;92;25;72;930;95;72;1,14;37,20;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
24;21574;"Emu";journal;"14485540, 01584197";0,427;Q2;47;49;141;1529;84;139;0,63;31,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;12080;"Australian Health Review";journal;"14498944, 01565788";0,141;Q4;58;62;311;142;79;283;0,23;2,29;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
26;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,287;Q4;58;38;160;2369;77;158;0,58;62,34;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,523;Q2;44;33;88;931;76;88;0,66;28,21;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
28;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,420;Q2;30;29;77;778;52;77;0,75;26,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,774;Q2;34;55;161;652;49;161;0,25;11,85;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
32;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,313;Q2;50;40;173;626;47;173;0,27;15,65;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
33;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,127;-;21;170;441;1166;42;441;0,07;6,86;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
34;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,209;Q3;20;47;159;1226;39;128;0,25;26,09;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;20024;"Australian Prescriber";journal;"03128008, 18393942";0,134;Q3;40;76;232;300;38;125;0,14;3,95;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
36;22571;"Food Australia";journal;"10325298";0,181;Q2;26;49;120;618;37;108;0,21;12,61;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
37;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,280;-;12;76;238;638;36;234;0,17;8,39;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
38;19847;"Rangeland Journal";journal;"10369872, 18347541";0,275;Q3;46;13;50;532;34;50;0,68;40,92;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;30024;"Breastfeeding Review";journal;"07292759";0,302;Q1;26;8;40;0;33;36;0,84;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
40;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,258;Q1;29;15;82;414;32;81;0,23;27,60;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
42;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q1;32;24;94;299;30;86;0,15;12,46;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
43;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;12096;"Australian Meteorological Magazine";journal;"00049743";0,296;Q3;33;25;70;443;29;70;0,47;17,72;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,147;Q3;15;0;122;0;27;122;0,02;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
46;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,201;Q3;26;51;129;361;27;97;0,21;7,08;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;26789;"CCAMLR Science";journal;"10234063";0,438;Q3;34;11;37;202;26;37;0,60;18,36;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,209;Q2;21;26;97;3330;26;89;0,32;128,08;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;88331;"Australian Commodities";trade journal;"13217844";;-;12;54;110;131;21;110;0,20;2,43;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
50;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,187;Q2;43;16;81;359;20;68;0,19;22,44;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
51;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,192;Q3;33;22;62;1300;20;61;0,36;59,09;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
52;18753;"Water";journal;"03100367";0,170;Q2;17;64;162;295;19;162;0,09;4,61;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
53;40299;"Venereology";journal;"10321012";0,189;Q3;12;0;55;0;17;43;0,29;0,00;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
54;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,136;Q4;38;49;152;1136;15;146;0,08;23,18;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
56;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;13;54;0;14;51;0,20;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
57;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;57;149;708;14;108;0,08;12,42;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
58;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;37;0;13;37;0,50;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
59;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,108;-;7;0;152;0;13;151;0,09;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
60;17355;"Road and Transport Research";journal;"10375783";0,311;Q2;21;32;87;329;13;86;0,15;10,28;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
61;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,178;Q4;16;29;76;504;12;75;0,17;17,38;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
62;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;28;250;27;11;212;0,05;0,96;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
63;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,201;Q3;22;13;24;433;11;24;0,62;33,31;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,239;Q3;22;7;29;242;10;29;0,00;34,57;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;59522;"Current Therapeutics";journal;"0311905X";0,102;Q4;5;0;358;0;9;281;0,03;0,00;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q3;21;40;84;870;9;75;0,11;21,75;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
67;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,149;Q3;9;22;101;232;8;88;0,10;10,55;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
68;17839;"Conservation Science Western Australia";journal;"14473682";0,161;Q3;22;0;26;0;8;26;0,31;0,00;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
69;12805;"Journal of Educational Enquiry";journal;"14445530";0,146;Q4;20;8;18;209;8;18;0,50;26,13;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
70;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q3;24;24;49;472;8;47;0,17;19,67;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
71;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;27290;"Materials Forum";journal;"08832900";0,171;Q3;28;0;20;0;8;18;0,00;0,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;18420;"Medicine Today";journal;"22030794, 1443430X";0,109;Q3;8;332;688;311;8;223;0,01;0,94;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;24685;"Australian Zoologist";journal;"00672238";0,179;Q4;34;26;27;829;7;27;0,18;31,88;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;60455;"Acoustics Australia";journal;"18392571, 08146039";0,128;Q3;28;25;115;192;6;54;0,05;7,68;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
76;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
77;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,100;-;7;0;52;0;6;52;0,12;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
78;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;19;91;519;6;91;0,02;27,32;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
79;25567;"International Journal of Design Computing";journal;"13297147";0,222;Q3;7;8;9;132;5;9;0,56;16,50;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
80;67235;"Physicist";journal;"10363831";0,110;Q4;4;49;216;75;5;115;0,00;1,53;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
81;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,133;Q3;11;12;41;231;4;38;0,09;19,25;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
82;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;33;94;405;4;92;0,05;12,27;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;51;164;147;4;104;0,00;2,88;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
86;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,156;Q3;9;9;26;98;4;26;0,20;10,89;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
87;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;0;48;0;3;27;0,06;0,00;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
88;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
89;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
90;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
91;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;248;809;1;3;547;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
92;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;30708;"AGSO Research Newsletter";journal;"1039091X";0,125;Q4;12;0;17;0;2;17;0,17;0,00;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
94;14969;"Australasian Biotechnology";journal;"10367128";0,104;Q4;9;39;155;62;2;97;0,02;1,59;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
95;99221;"Australian Computer Journal";journal;"00048917";0,100;Q4;8;0;45;0;2;45;0,03;0,00;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
96;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,104;Q4;24;0;17;0;2;17;0,12;0,00;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
98;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,123;Q3;9;17;137;271;2;137;0,00;15,94;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
