Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,042;Q1;152;627;1722;7043;2656;802;1,53;11,23;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q1;76;61;137;2313;286;135;2,16;37,92;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q1;95;73;273;2505;371;270;1,31;34,32;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,803;Q2;44;29;84;1392;100;83;0,96;48,00;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21574;"Emu";journal;"14485540, 01584197";0,771;Q1;47;40;103;1582;134;103;1,05;39,55;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;24682;"Australian Journal of Zoology";journal;"0004959X";0,707;Q1;51;47;139;1870;176;138;1,15;39,79;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,696;Q1;101;139;412;5321;663;411;1,61;38,28;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
24;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
25;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,582;Q2;76;86;228;4478;284;226;1,17;52,07;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,571;Q2;50;29;155;514;109;155;0,51;17,72;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q1;72;228;545;3492;512;363;0,81;15,32;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,545;Q2;44;36;96;1222;76;85;0,69;33,94;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
29;3600148103;"Sexual Health";journal;"14498987, 14485028";0,528;Q2;53;55;131;964;134;124;0,79;17,53;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
30;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,486;Q2;91;177;523;6288;569;520;1,02;35,53;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
31;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
32;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;170;274;3421;343;268;1,20;20,12;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,420;Q3;31;119;391;1335;119;391;0,32;11,22;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
34;85143;"Records of the Australian Museum";journal;"00671975";0,399;Q1;24;8;32;281;32;32;1,00;35,13;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
35;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,378;Q2;89;199;235;6211;294;232;1,20;31,21;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;17308;"Telopea";journal;"03129764, 22004025";0,367;Q3;20;9;25;204;15;25;0,60;22,67;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,362;Q3;36;0;5;0;9;5;1,80;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
40;24339;"Australian orthodontic journal";journal;"05873908";0,353;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q3)";"Dentistry; Medicine"
41;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,343;Q3;52;214;344;3233;294;316;0,72;15,11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,308;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
44;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,305;Q1;43;46;100;1203;54;80;0,64;26,15;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
45;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,294;Q2;40;39;85;1320;59;84;0,52;33,85;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
46;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
47;12080;"Australian Health Review";journal;"14498944, 01565788";0,292;Q2;58;118;254;1313;183;249;0,71;11,13;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
48;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,289;Q3;33;11;68;266;15;64;0,25;24,18;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
49;12805;"Journal of Educational Enquiry";journal;"14445530";0,288;Q3;20;13;21;445;16;21;0,75;34,23;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
50;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,284;Q3;19;22;97;423;37;86;0,27;19,23;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
51;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
52;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q1;51;109;152;302;127;136;0,84;2,77;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
54;28052;"Australian Family Physician";journal;"03008495";0,247;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
55;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q3;37;2;68;1508;34;59;0,56;754,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,240;Q2;22;13;62;433;34;61;0,65;33,31;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;17355;"Road and Transport Research";journal;"10375783";0,234;Q2;21;26;95;367;11;92;0,11;14,12;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
58;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q2;42;43;128;1310;66;111;0,53;30,47;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
59;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,229;Q2;43;95;157;2069;118;155;0,66;21,78;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
60;145259;"International Education Journal";journal;"14431475";0,229;Q3;40;73;236;2393;53;235;0,15;32,78;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
61;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,228;Q3;18;12;38;437;11;36;0,21;36,42;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
62;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;21;55;736;19;54;0,38;35,05;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,221;Q4;30;30;90;938;40;88;0,41;31,27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
65;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,210;Q2;21;44;153;538;16;134;0,08;12,23;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
66;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;27;88;463;12;88;0,15;17,15;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
67;18753;"Water";journal;"03100367";0,207;Q2;17;113;349;654;40;288;0,13;5,79;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
68;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
69;40719;"Tropical Grasslands";journal;"00494763";0,204;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q3;20;44;114;1171;32;95;0,33;26,61;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,194;Q3;26;40;135;518;25;86;0,21;12,95;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;30024;"Breastfeeding Review";journal;"07292759";0,192;Q2;26;9;29;223;14;26;0,56;24,78;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
73;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,190;Q3;33;16;46;604;16;42;0,29;37,75;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
74;27290;"Materials Forum";journal;"08832900";0,185;Q3;28;55;215;1001;59;211;0,31;18,20;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
76;12237;"Complexity International";journal;"13200682";0,170;Q4;17;0;39;0;10;39;0,59;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
77;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;41;155;1258;40;139;0,26;30,68;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,161;Q4;7;6;23;98;3;20;0,06;16,33;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
79;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
80;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
81;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,150;Q3;9;8;40;263;11;38;0,28;32,88;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
83;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,148;Q3;19;8;6;357;3;5;0,50;44,63;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
84;22571;"Food Australia";journal;"10325298";0,144;Q2;26;65;341;447;20;186;0,06;6,88;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
85;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,142;Q3;11;0;27;0;6;23;0,23;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
86;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q3;30;32;70;331;10;61;0,20;10,34;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
87;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,137;Q4;25;11;29;472;5;29;0,12;42,91;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
88;13102;"South Australian Geographical Journal";journal;"10300481";0,136;Q3;6;7;36;225;6;34;0,20;32,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;21100784204;"Public Health Research and Practice";journal;"22042091";0,132;Q4;37;55;155;263;30;149;0,13;4,78;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q3;21;59;145;0;23;132;0,09;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
91;18420;"Medicine Today";journal;"22030794, 1443430X";0,127;Q3;8;102;628;492;12;286;0,03;4,82;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;28050;"ANZ Nuclear Medicine";journal;"13241435";0,126;Q4;4;27;67;140;3;50;0,07;5,19;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q3;5;318;1290;274;17;579;0,01;0,86;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
94;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
95;4800152308;"Applied GIS";journal;"18325505";0,125;Q3;11;12;41;319;11;35;0,27;26,58;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;145256;"Australian Educational Computing";journal;"08169020";0,124;Q4;16;13;36;197;4;31;0,11;15,15;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
97;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,123;Q3;15;0;23;0;5;23;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
98;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,117;Q4;19;17;5;406;1;3;0,20;23,88;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
