Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";0,111;Q4;1;12;32;326;3;32;0,13;27,17;44,83;0;6;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Reviews and References (medical) (Q4)";"Medicine"
101;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";0,113;Q4;3;37;121;979;14;121;0,14;26,46;52,24;0;10;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
100;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;13;53;503;8;50;0,12;38,69;62,96;0;7;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
99;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,117;Q4;4;200;166;5209;35;163;0,09;26,05;42,13;0;157;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
98;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";0,118;Q4;3;111;256;4457;35;154;0,12;40,15;56,67;0;49;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700200818;"Hematologia";journal;"20813287, 20810768";0,118;Q4;5;0;32;0;6;27;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
96;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,121;Q4;5;23;70;706;13;70;0,13;30,70;37,37;0;7;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,124;Q4;8;18;59;598;17;57;0,24;33,22;25,64;0;9;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,128;Q4;7;45;196;933;46;195;0,08;20,73;63,25;0;17;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;15697;"Pediatria Polska";journal;"00313939";0,131;Q4;13;59;155;1714;40;153;0,27;29,05;72,69;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,135;Q4;13;40;120;1484;69;120;0,51;37,10;52,67;0;16;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;14518;"Klinika Oczna";journal;"00232157";0,140;Q4;18;40;109;1122;28;107;0,17;28,05;65,32;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
90;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,142;Q4;13;28;73;1113;31;73;0,35;39,75;47,24;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
89;67619;"Problems of Forensic Sciences";journal;"12307483";0,144;Q4;15;10;45;322;9;45;0,23;32,20;42,11;0;4;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;12100157171;"Psychiatria";journal;"17329841";0,146;Q4;9;20;103;759;29;98;0,25;37,95;68,42;0;4;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;21100206247;"Polish Annals of Medicine";journal;"12308013";0,149;Q4;11;16;113;378;17;107;0,13;23,63;54,55;1;9;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q4;3;33;135;1067;37;130;0,32;32,33;53,49;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
85;20876;"Wiadomosci Lekarskie";journal;"00435147";0,153;Q4;19;375;1605;0;767;1605;0,45;0,00;55,27;0;156;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
84;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;90,57;0;6;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;145445;"HIV and AIDS Review";journal;"17301270";0,159;Q4;10;50;140;1756;46;138;0,28;35,12;43,32;0;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
82;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,163;Q4;44;19;214;865;71;214;0,31;45,53;56,86;0;12;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
81;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;33;178;886;50;146;0,12;26,85;76,19;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
80;12520;"Nowotwory";journal;"0029540X";0,170;Q4;11;59;188;1927;70;154;0,44;32,66;52,26;0;49;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,171;Q4;11;28;96;958;39;95;0,30;34,21;70,31;0;13;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,177;Q4;7;33;92;867;45;79;0,54;26,27;55,00;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19174;"Psychoterapia";journal;"02394170";0,177;Q4;7;13;68;245;9;61;0,06;18,85;54,55;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
76;18633;"Herba Polonica";journal;"24498343, 00180599";0,178;Q4;10;1;78;18;65;78;0,78;18,00;50,00;0;0;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;52,05;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
74;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,181;Q4;7;52;103;1653;42;100;0,31;31,79;42,93;0;44;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
73;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,183;Q4;8;22;69;949;35;68;0,44;43,14;55,42;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
72;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,185;Q4;9;22;94;680;70;94;0,63;30,91;29,55;0;5;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,189;Q4;26;29;133;0;64;132;0,29;0,00;16,96;0;5;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
70;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;56,41;0;7;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,206;Q4;9;13;20;0;9;16;0,00;0,00;47,37;0;5;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,207;Q3;9;40;115;986;152;86;1,23;24,65;34,97;0;23;Poland;Eastern Europe;"Via Medica";"2019-2023";"Emergency Medical Services (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine"
67;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,209;Q3;9;56;209;1433;99;193;0,57;25,59;48,74;0;52;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
66;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,209;Q4;23;23;166;0;86;163;0,52;0,00;62,00;0;15;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,210;Q4;13;53;178;1339;98;159;0,58;25,26;62,88;0;27;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
64;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,218;Q3;17;55;157;1151;68;99;0,38;20,93;26,80;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,221;Q3;8;24;74;970;56;73;0,82;40,42;59,77;0;1;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
62;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,222;Q4;12;73;203;2642;139;188;0,52;36,19;54,90;0;38;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,222;Q4;23;98;285;2615;258;284;0,58;26,68;60,20;0;37;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,225;Q3;27;30;89;644;60;79;0,55;21,47;52,89;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
59;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q4;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
58;27935;"Folia Medica Cracoviensia";journal;"00155616";0,229;Q4;19;30;120;1307;99;120;0,77;43,57;52,59;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
57;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q3;28;44;134;1048;73;120;0,57;23,82;48,99;0;31;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
56;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,242;Q4;21;70;255;1425;193;208;0,82;20,36;27,48;0;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
54;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,246;Q3;10;35;95;1371;81;94;0,86;39,17;37,50;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
53;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,253;Q3;35;79;236;2828;222;236;0,86;35,80;40,22;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
52;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,258;Q4;16;38;107;1583;64;96;0,36;41,66;53,39;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,261;Q3;7;18;77;549;60;77;0,62;30,50;33,96;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
50;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,274;Q3;25;13;274;493;211;268;0,70;37,92;38,10;0;3;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,277;Q3;7;29;98;1028;88;95;0,81;35,45;55,17;0;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
48;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,279;Q3;20;44;103;1042;103;103;0,90;23,68;48,32;0;19;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
47;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,284;Q3;21;54;209;1658;141;209;0,67;30,70;27,98;0;20;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,290;Q3;28;45;142;1856;207;142;1,39;41,24;57,66;0;26;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q3;5;21;62;632;42;60;0,60;30,10;26,92;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
44;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q3;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
43;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q2;13;32;120;1005;119;107;0,86;31,41;37,25;0;17;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;145345;"Polish Journal of Radiology";journal;"1733134X";0,309;Q3;29;76;255;2162;306;247;1,07;28,45;40,18;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;18999;"Medycyna Pracy";journal;"04655893";0,311;Q3;24;47;173;1542;179;170;1,02;32,81;65,56;0;21;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;21100860011;"Physical Activity Review";journal;"23005076";0,311;Q3;12;26;84;1061;98;84;1,21;40,81;40,91;0;1;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
39;15091;"Folia Morphologica";journal;"00155659, 16443284";0,317;Q3;36;133;371;4108;440;367;1,17;30,89;36,70;0;10;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
38;26440;"Polimery w medycynie";journal;"03700747";0,333;Q3;16;6;30;0;67;30;2,27;0,00;57,89;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
37;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,340;Q3;25;58;172;1795;199;141;1,15;30,95;36,46;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
36;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,344;Q3;18;38;128;940;144;123;0,89;24,74;74,45;0;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q3;60;38;124;2693;191;124;1,63;70,87;49,21;0;6;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
34;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,353;Q3;31;86;287;2959;340;258;0,94;34,41;55,42;0;28;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;12742;"Ginekologia Polska";journal;"00170011";0,361;Q3;30;168;454;4469;536;444;1,09;26,60;49,66;0;65;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
32;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,370;Q2;33;65;222;1622;248;154;1,11;24,95;32,84;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,376;Q3;66;108;313;4860;548;313;1,52;45,00;55,58;0;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q3;36;76;426;2444;565;417;1,08;32,16;36,57;0;58;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19752;"Reumatologia";journal;"00346233, 20849834";0,379;Q3;27;61;206;2490;304;176;1,42;40,82;50,00;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
28;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;56,68;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
27;22385;"International maritime health";journal;"16419251, 20813252";0,393;Q3;26;42;153;846;241;130;1,18;20,14;44,86;0;18;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;26067;"Endokrynologia Polska";journal;"0423104X";0,395;Q3;36;92;311;3244;454;285;1,44;35,26;52,29;0;37;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;50,18;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,408;Q3;30;62;259;1796;339;243;1,19;28,97;34,68;0;52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,420;Q3;30;75;212;2128;287;200;1,27;28,37;30,08;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
22;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,428;Q3;12;32;95;1770;153;95;1,86;55,31;64,81;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
