Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q2;115;90;235;3353;605;235;2,55;37,26;36,92;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q4;23;204;578;3336;216;578;0,45;16,35;39,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
28;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,111;Q4;8;123;327;3145;11;325;0,03;25,57;13,99;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,472;Q3;66;105;277;3105;380;277;1,69;29,57;31,22;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
30;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";;-;23;119;0;3068;0;0;0,00;25,78;35,88;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q4;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,271;Q3;79;109;271;2867;225;270;0,78;26,30;36,03;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,151;Q4;21;143;453;2707;114;453;0,25;18,93;36,82;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,348;Q3;49;76;222;2580;151;220;0,69;33,95;23,35;4;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,114;Q4;19;238;663;2526;84;663;0,11;10,61;40,63;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,232;Q4;72;63;100;2478;69;97;0,85;39,33;27,02;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q4;50;67;171;2449;71;171;0,49;36,55;42,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;31,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,130;Q4;37;97;141;2364;31;141;0,22;24,37;25,37;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;201;640;2336;201;640;0,27;11,62;39,92;2;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
42;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q4;23;78;296;2287;108;296;0,28;29,32;36,05;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q2;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,196;Q4;30;67;152;2053;51;152;0,37;30,64;36,24;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;193;554;2040;12;554;0,03;10,57;38,89;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,123;Q4;8;167;154;2033;10;154;0,06;12,17;41,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q3;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
48;19700174884;"Tumor";journal;"10007431";;-;9;176;0;1892;0;0;0,00;10,75;37,97;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research; Epidemiology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,107;Q4;23;73;79;1875;9;79;0,11;25,68;35,69;4;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;19700174885;"Chinese Journal of Biologicals";journal;"10045503";;-;7;221;0;1872;0;0;0,00;8,47;39,85;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,112;Q4;47;66;123;1747;10;123;0,08;26,47;33,85;1;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;28,90;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q3;54;53;134;1687;168;134;1,39;31,83;19,43;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700174890;"Journal of Dalian Medical University";journal;"16717295";;-;5;194;0;1660;0;0;0,00;8,56;41,22;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,209;Q4;55;66;228;1642;69;227;0,26;24,88;37,84;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;25,00;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
57;18508;"Cytologia";journal;"00114545";0,244;Q4;30;71;201;1587;58;201;0,30;22,35;40,24;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,134;Q4;25;489;1383;1582;200;1383;0,14;3,24;12,84;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,534;Q3;63;60;175;1537;255;164;1,28;25,62;20,50;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q4;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
62;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,358;Q4;58;51;180;1514;148;176;0,80;29,69;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;88;351;1506;114;349;0,31;17,11;15,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
64;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,443;Q2;53;53;135;1472;189;135;1,35;27,77;24,22;3;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;211;1465;109;178;0,40;22,89;36,67;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,287;Q4;36;43;98;1413;83;98;0,90;32,86;37,43;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;32,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
68;52581;"Biomedical Research";journal;"03886107";0,309;Q3;41;49;110;1377;98;110;1,29;28,10;21,46;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;38604;"Japanese Journal of Crop Science";journal;"13490990";0,117;Q4;25;63;170;1331;10;170;0,03;21,13;14,12;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;26563;"Acta Medica Okayama";journal;"0386300X";0,314;Q3;43;49;127;1326;150;127;1,02;27,06;14,29;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,133;Q4;40;39;155;1294;17;155;0,14;33,18;34,50;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,178;Q4;22;52;168;1294;26;168;0,14;24,88;35,80;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q4;26;37;91;1270;10;91;0,10;34,32;22,33;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
74;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,224;Q3;21;73;215;1265;52;215;0,25;17,33;22,78;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
