Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26789;"CCAMLR Science";journal;"10234063";0,785;Q2;34;13;34;259;42;31;1,15;19,92;6,25;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,778;Q2;58;39;81;2424;129;81;1,29;62,15;30,43;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;53,85;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
14;12096;"Australian Meteorological Magazine";journal;"00049743";0,769;Q2;33;30;84;618;90;83;1,09;20,60;10,14;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;33,33;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;27,20;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;99;235;4860;337;233;1,30;49,09;27,01;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q1;101;123;416;4591;612;414;1,24;37,33;25,90;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;24,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
20;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;24;83;931;101;83;1,42;38,79;39,73;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q1;24;8;40;298;43;40;0,88;37,25;25,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
22;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;47,51;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;35,53;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;19847;"Rangeland Journal";journal;"10369872, 18347541";0,579;Q2;46;37;56;1726;68;54;1,15;46,65;28,40;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,572;Q3;34;88;260;1081;89;260;0,33;12,28;19,67;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
26;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;24,82;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
27;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;27,83;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,546;Q2;37;4;50;203;35;41;0,00;50,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,542;Q2;31;120;452;1114;189;452;0,38;9,28;27,59;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
30;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;24,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
31;23464;"China Journal";journal;"18358535, 13249347";0,462;Q1;57;11;28;1121;30;27;1,00;101,91;21,43;6;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,462;Q2;62;41;118;1178;202;117;1,79;28,73;23,03;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
33;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,449;Q2;50;23;133;456;69;133;0,57;19,83;14,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
34;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,428;Q3;36;0;5;0;12;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;28,08;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;46,62;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,414;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
38;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;34,50;23;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
39;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q1;51;89;261;226;228;218;0,83;2,54;55,07;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
40;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,351;Q1;43;55;115;1260;93;100;0,56;22,91;79,66;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
41;17308;"Telopea";journal;"03129764, 22004025";0,351;Q3;20;20;34;576;18;34;0,53;28,80;22,58;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;60,15;16;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
43;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,333;Q3;18;12;36;411;11;35;0,17;34,25;65,31;4;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
44;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,302;Q3;25;10;28;284;15;28;0,38;28,40;45,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
45;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,298;Q3;44;42;100;1286;60;86;0,67;30,62;38,36;10;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
46;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;19,64;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
47;28052;"Australian Family Physician";journal;"03008495";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
48;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,272;Q3;24;20;79;534;71;67;0,80;26,70;27,27;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,269;Q3;30;13;96;360;31;93;0,25;27,69;36,00;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,268;Q3;9;0;13;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
51;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,262;Q3;33;11;55;468;20;52;0,13;42,55;9,09;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
52;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;55,70;18;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
53;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;29,31;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
54;16752;"People and Place";journal;"10394788";0,255;Q3;19;28;58;850;51;55;0,88;30,36;40,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
55;12237;"Complexity International";journal;"13200682";0,253;Q3;17;35;17;630;5;17;0,00;18,00;7,55;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
56;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;82,35;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
57;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
58;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;31,63;5;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,246;Q3;40;35;95;1490;49;92;0,48;42,57;65,63;20;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
60;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;32,14;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17839;"Conservation Science Western Australia";journal;"14473682";0,236;Q3;22;14;14;2763;7;13;0,50;197,36;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
62;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,230;Q3;10;13;22;1011;5;19;0,08;77,77;36,36;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
63;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;31,91;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q2;19;27;1;540;2;1;2,00;20,00;59,26;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,223;Q2;9;5;48;160;16;46;0,41;32,00;25,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
66;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;77,78;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
67;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,220;Q3;52;112;447;2224;268;419;0,55;19,86;27,27;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,213;Q2;29;23;68;741;18;66;0,09;32,22;12,90;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
70;20024;"Australian Prescriber";journal;"03128008, 18393942";0,199;Q3;40;83;240;381;28;98;0,10;4,59;36,36;8;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
71;19791;"Muelleria";journal;"22042032, 00771813";0,198;Q3;12;23;32;543;9;32;0,27;23,61;19,23;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q2;43;17;212;481;59;207;0,19;28,29;40,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
73;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,196;Q3;21;32;156;459;19;139;0,12;14,34;6,52;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
74;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;132;516;46;82;0,31;12,00;8,96;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;5000153106;"Plant Protection Quarterly";journal;"08152195";0,194;Q3;20;47;65;899;16;65;0,25;19,13;36,96;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,192;Q4;13;32;89;492;13;89;0,21;15,38;18,18;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
77;27290;"Materials Forum";journal;"08832900";0,178;Q3;28;93;198;1450;40;194;0,05;15,59;13,68;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q2;32;1;69;20;15;64;0,27;20,00;33,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
79;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;60,87;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,166;Q3;11;0;13;0;3;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
81;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;64,52;6;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;18753;"Water";journal;"03100367";0,158;Q3;17;133;330;700;34;271;0,13;5,26;22,31;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
83;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,154;Q3;22;14;50;727;9;49;0,15;51,93;20,83;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,152;Q4;19;25;22;541;11;17;0,50;21,64;52,00;8;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
85;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;55,56;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
86;145256;"Australian Educational Computing";journal;"08169020";0,149;Q4;16;13;40;179;7;34;0,19;13,77;46,15;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
87;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;17,65;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;45,31;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
90;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q3;30;27;83;316;10;67;0,07;11,70;69,05;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
91;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,145;Q3;15;35;10;37;2;10;0,20;1,06;21,54;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
