Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";0,251;Q3;6;9;10;583;28;10;2,80;64,78;0,00;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,236;Q3;14;28;80;508;24;80;0,31;18,14;14,29;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q4;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
14;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,224;Q4;9;0;79;0;105;78;1,98;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
15;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,221;Q4;23;121;436;2345;269;428;0,62;19,38;26,58;0;22;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
16;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,194;Q4;18;118;395;2092;122;395;0,34;17,73;31,05;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
17;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,190;Q4;3;0;14;0;6;14;0,43;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,175;Q4;11;21;62;364;27;62;0,53;17,33;16,67;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
20;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,145;Q4;7;10;25;118;8;25;0,24;11,80;50,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
21;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,142;Q4;9;20;83;289;30;83;0,39;14,45;41,94;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,136;Q4;7;22;31;515;9;30;0,29;23,41;37,93;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
23;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,116;Q4;3;3;13;56;6;13;0,46;18,67;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
24;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,114;Q4;20;15;70;343;5;70;0,09;22,87;10,00;1;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
25;21100945769;"Mathematics Student";journal;"00255742";0,109;Q4;3;28;30;347;2;28;0,07;12,39;15,15;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
26;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;11;33;208;20;33;0,35;18,91;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
27;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
28;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;101;40;1371;2;40;0,05;13,57;34,12;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
