Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;38490;"Bragantia";journal;"00068705, 16784499";0,258;Q2;39;81;175;1803;51;172;0,21;22,26;29,00;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;18625;"Koedoe";journal;"20710771, 00756458";0,257;Q4;34;20;55;650;20;54;0,26;32,50;28,57;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;4000151823;"Scientia Agricola";journal;"01039016";0,257;Q3;65;83;318;2359;169;301;0,44;28,42;27,42;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,253;Q4;22;34;46;1065;18;46;0,39;31,32;31,65;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
15;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,243;Q4;63;280;791;7862;391;791;0,43;28,08;33,25;6;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
17;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,235;Q3;20;15;51;414;16;50;0,13;27,60;20,69;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q4;30;29;40;822;13;40;0,29;28,34;41,30;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,215;Q2;26;176;112;341;20;103;0,19;1,94;37,97;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q4;35;38;65;923;20;65;0,33;24,29;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;17944;"Darwiniana";journal;"00116793";0,204;Q3;26;29;48;913;13;48;0,29;31,48;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;73135;"Ciencia del Suelo";journal;"03263169";0,188;Q4;20;10;54;246;13;54;0,17;24,60;45,45;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
23;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,188;Q4;16;67;182;1612;29;181;0,14;24,06;56,84;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,167;Q4;35;19;59;725;14;58;0,26;38,16;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q4;17;19;47;496;6;47;0,06;26,11;37,50;1;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q4;19;95;270;1412;16;261;0,07;14,86;20,54;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
27;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,142;Q4;38;67;15;1509;13;15;0,79;22,52;42,03;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
28;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,125;Q4;19;7;37;124;3;37;0,08;17,71;11,11;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,102;Q4;16;24;9;316;0;9;0,00;13,17;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;18748;"Acta Amazonica";journal;"00445967";;-;37;70;0;1758;0;0;0,00;25,11;31,33;6;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
31;19400157227;"AgriScientia";journal;"1668298X, 03276244";;-;11;13;0;343;0;0;0,00;26,38;42,31;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
32;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;18;0;514;0;0;0,00;28,56;67,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
33;5000157201;"Bosque";journal;"03048799, 07179200";;-;23;27;0;766;0;0;0,00;28,37;35,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry";"Agricultural and Biological Sciences"
34;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";;-;44;44;0;1023;0;0;0,00;23,25;28,57;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology";"Agricultural and Biological Sciences"
35;4000151812;"Ciencia Rural";journal;"01038478";;-;46;322;0;6474;0;0;0,00;20,11;34,89;4;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
36;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";;-;31;49;0;847;0;0;0,00;17,29;32,28;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;101441;"Engenharia Agricola";journal;"18094430, 01006916";;-;32;93;0;1467;0;0;0,00;15,77;18,41;2;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
38;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";;-;60;144;0;4033;0;0;0,00;28,01;61,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;5000154002;"Gayana";journal;"0717652X, 07176538";;-;20;52;0;1613;0;0;0,00;31,02;37,39;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
40;74433;"Hornero";journal;"00733407";;-;21;7;45;186;11;43;0,25;26,57;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;70;0;1778;0;0;0,00;25,40;52,56;3;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
42;21100268426;"Journal of Seed Science";journal;"23171537";;-;30;80;0;1918;0;0;0,00;23,98;42,51;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
43;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;40,00;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;20;0;398;0;0;0,00;19,90;15,38;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
45;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
46;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";;-;29;21;40;519;22;40;0,44;24,71;28,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
47;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";;-;22;15;0;318;0;0;0,00;21,20;27,78;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;4500151501;"Planta Daninha";journal;"01008358";;-;37;99;0;2075;0;0;0,00;20,96;22,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;4300151410;"Revista Arvore";journal;"01006762";;-;36;100;0;2044;0;0;0,00;20,44;31,08;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry";"Agricultural and Biological Sciences"
50;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;40;0;1086;0;0;0,00;27,15;40,91;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
51;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";;-;42;125;0;2537;0;0;0,00;20,30;24,23;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
52;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";;-;38;133;0;2267;0;0;0,00;17,05;29,36;4;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
53;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";;-;23;54;0;1240;0;0;0,00;22,96;60,29;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
54;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";;-;21;33;0;556;0;0;0,00;16,85;30,86;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science; Economics and Econometrics; Forestry; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
55;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";;-;33;33;0;1011;0;0;0,00;30,64;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
56;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;40;88;942;18;81;0,19;23,55;51,39;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
57;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;76;0;1313;0;0;0,00;17,28;40,65;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
58;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;112;658;34;112;0,20;21,23;33,90;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
59;19700201507;"Zoologia";journal;"19844689, 19844670";;-;40;153;0;4719;0;0;0,00;30,84;40,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
