Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
60;13209;"European Journal of Anatomy";journal;"11364890";0,126;Q4;22;22;21;788;4;21;0,19;35,82;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
61;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;33;235;770;31;235;0,10;23,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,107;Q4;22;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;16000154716;"Archaeofauna";journal;"11326891";0,121;Q3;21;9;25;389;4;22;0,08;43,22;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
64;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;38;66;79;5;66;0,14;2,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
65;26567;"Anales de Medicina Interna";journal;"02127199";0,130;Q3;20;234;703;1875;80;370;0,09;8,01;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
66;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q1;20;111;205;1520;6;179;0,03;13,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;83082;"Historia Agraria";journal;"11391472";0,215;Q1;20;24;39;1446;22;39;0,57;60,25;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
68;17847;"Radiologia";journal;"1578178X, 00338338";0,122;Q4;20;107;451;1699;23;435;0,06;15,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
70;22671;"Afinidad";journal;"23399686, 00019704";0,188;Q3;18;58;182;997;28;182;0,18;17,19;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
71;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
72;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;69;59;1603;6;51;0,10;23,23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
74;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q3;17;13;44;526;2;43;0,06;40,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q2;17;1;65;0;2;63;0,04;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;14;0;354;0;0;0,00;25,29;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
77;5000153202;"Anales de Quimica";journal;"11302283";0,271;Q3;15;0;77;0;60;77;0,00;0,00;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;15;25;1011;0;25;0,00;67,40;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
79;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
81;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;145507;"Cybermetrics";journal;"11375019";1,331;Q1;15;4;3;107;11;3;1,50;26,75;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
83;12616;"Dynamis";journal;"02119536";0,167;Q2;15;17;59;0;8;59;0,09;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
84;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,114;Q3;15;32;109;2623;4;104;0,01;81,97;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
86;13018;"Pirineos";journal;"19884281, 03732568";0,111;Q4;15;6;23;232;1;23;0,07;38,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;55;182;1244;8;172;0,05;22,62;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
88;21501;"Etologia";journal;"11303204";0,168;Q4;14;9;26;304;4;26;0,17;33,78;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;19905;"Medicina Paliativa";journal;"1134248X";;-;14;31;0;347;0;0;0,00;11,19;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
90;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,101;Q4;13;66;84;1230;3;79;0,04;18,64;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
91;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
92;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
93;14437;"Acta Pediatrica Espanola";journal;"00016640";0,116;Q4;12;29;48;818;2;46;0,06;28,21;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;74991;"Angiologia";journal;"00033170";0,115;Q4;12;33;95;582;4;83;0,06;17,64;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;26;34;2018;4;32;0,00;77,62;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
96;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
