Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q3;7;11;24;607;3;24;0,12;55,18;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;37;806;8;36;0,32;53,73;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
23;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";;-;4;8;0;403;0;0;0,00;50,38;33,33;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy";"Arts and Humanities"
24;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;19;49;955;4;36;0,06;50,26;45,45;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;57;995;7;57;0,18;47,38;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
27;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q1;31;6;3;281;5;3;1,67;46,83;50,00;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q2;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,123;Q2;7;20;50;721;8;50;0,21;36,05;17,65;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,111;Q3;9;16;29;573;1;29;0,00;35,81;46,15;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
31;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q1;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
33;5800167966;"Logique et Analyse";journal;"00245836";0,185;Q2;18;23;66;684;21;65;0,32;29,74;21,43;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
34;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;28;225;0;28;0,00;28,13;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,132;Q1;6;16;65;391;6;63;0,10;24,44;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;68;494;1;68;0,02;23,52;26,32;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;27129;"Revue Internationale de Philosophie";journal;"00488143";0,110;Q3;12;21;69;439;8;69;0,07;20,90;11,76;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
38;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,107;Q3;5;25;65;504;4;65;0,09;20,16;26,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
39;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;18;50;354;0;50;0,00;19,67;52,94;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;36;129;639;2;119;0,01;17,75;45,71;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q2;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;73;279;0;71;0,00;17,44;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;12;30;18;1;30;0,05;1,50;10,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
44;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;0;22;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
45;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
