Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;50,62;3;92;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
12;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,289;Q3;37;203;690;2854;598;614;0,81;14,06;65,81;1;45;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;37,93;0;127;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
15;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;59,75;0;32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
16;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;57,31;0;61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
17;19762;"International Microbiology";journal;"16181905, 11396709";0,639;Q2;74;173;187;9119;615;180;2,90;52,71;44,53;0;53;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,341;Q2;37;168;433;2298;459;357;0,97;13,68;43,87;0;43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;51,27;0;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21100868271;"Pulmonology";journal;"25310429, 25310437";1,284;Q1;37;164;334;4273;1035;146;3,21;26,05;41,88;4;93;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;19400157218;"Thalassas";journal;"02125919";0,265;Q3;16;164;304;7530;266;304;0,85;45,91;35,97;0;45;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;59,15;0;96;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,132;Q4;8;153;107;3717;32;107;0,30;24,29;49,40;0;57;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;147;419;1172;9;322;0,02;7,97;36,54;0;27;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
25;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";0,185;Q3;2;146;181;2450;13;161;0,07;16,78;39,33;0;57;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law (Q3)";"Social Sciences"
26;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,241;Q3;26;146;190;4849;162;190;0,61;33,21;43,39;0;42;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
27;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;60,39;0;82;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;74,42;0;31;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
29;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,306;Q3;20;144;224;5126;222;190;0,74;35,60;46,11;1;49;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
30;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;22,43;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,468;Q2;38;143;503;3795;872;503;1,56;26,54;45,57;0;24;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
32;17847;"Radiologia";journal;"1578178X, 00338338";0,226;Q3;20;140;235;3857;209;208;1,01;27,55;49,66;1;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
34;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,247;Q3;27;124;479;2760;249;422;0,48;22,26;45,08;1;14;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
36;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;57,64;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
37;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;46,30;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
38;17520;"Neurologia";journal;"02134853, 15781968";0,517;Q3;50;124;542;3721;647;254;1,31;30,01;48,69;2;40;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
39;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,239;Q3;28;124;340;2431;221;270;0,60;19,60;44,50;0;22;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
40;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;57,62;0;32;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
41;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;23,74;0;91;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
42;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,399;Q3;32;119;356;3140;438;262;1,35;26,39;44,78;2;46;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;42,99;0;11;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
44;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q2;43;115;557;1879;598;365;0,96;16,34;59,00;4;41;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
45;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,228;Q3;18;114;249;2913;136;217;0,50;25,55;27,99;0;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
46;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
47;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;60,42;5;41;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
48;19700175857;"Emergencias";journal;"11376821";0,589;Q2;30;111;402;1795;564;185;1,73;16,17;48,66;0;35;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
49;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;51,58;0;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
50;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,817;Q2;71;109;329;2402;735;160;2,05;22,04;52,25;1;44;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;29,37;0;48;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
52;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,191;Q4;35;104;302;3418;247;300;0,75;32,87;38,12;0;25;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
53;7200153150;"Semergen";journal;"15788865, 11383593";0,220;Q3;15;104;371;1947;241;301;0,55;18,72;43,48;1;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,191;Q4;21;103;168;2288;72;167;0,47;22,21;36,42;0;13;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
55;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,157;Q4;14;102;328;2414;131;267;0,44;23,67;23,88;0;35;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
56;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q3;27;100;429;3058;225;386;0,52;30,58;39,24;0;58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
57;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,497;Q3;51;99;522;2180;907;460;1,73;22,02;62,16;3;47;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,208;Q4;24;99;285;1584;164;254;0,49;16,00;49,62;0;49;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,202;Q3;4;97;544;4549;36;541;0,06;46,90;53,19;0;23;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
60;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,441;Q3;29;93;382;2426;512;246;1,57;26,09;37,15;0;45;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,128;Q2;4;92;317;3160;67;317;0,21;34,35;50,68;0;30;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;42,19;0;21;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
63;21100211326;"Araucaria";journal;"15756823";0,237;Q1;8;89;245;3392;44;239;0,18;38,11;28,24;0;21;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,141;Q4;11;89;205;1932;53;202;0,30;21,71;34,84;0;20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
65;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,158;Q4;7;89;219;1850;98;214;0,53;20,79;37,92;0;29;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q1;17;86;296;3789;315;290;1,26;44,06;52,07;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
67;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,446;Q1;11;85;209;3750;153;208;0,70;44,12;65,25;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
68;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,570;Q1;35;83;231;2826;560;225;2,32;34,05;53,05;0;36;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
69;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;48,63;0;15;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
70;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;15684;"Pediatria Integral";journal;"11354542";0,120;Q4;9;80;266;1297;25;191;0,09;16,21;47,69;0;18;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,238;Q4;6;80;242;922;101;124;0,37;11,53;31,65;0;14;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;21100202145;"Enfermeria Global";journal;"16956141";0,224;Q3;12;79;239;2113;172;239;0,72;26,75;68,20;0;43;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
74;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
75;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;64,93;1;44;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
76;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;54,30;1;25;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,242;Q4;28;75;264;1624;211;237;0,62;21,65;58,30;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;33,33;0;20;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
79;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
80;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
81;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,168;Q4;15;71;209;1909;95;208;0,45;26,89;58,56;0;30;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
82;21100930164;"SCRIPTA";journal;"23404841";0,193;Q1;2;70;118;1959;13;111;0,10;27,99;42,86;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;36,30;1;18;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
84;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;38,60;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
85;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,247;Q3;19;69;221;1328;152;149;0,75;19,25;48,15;0;20;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q3)";"Medicine"
86;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,458;Q1;54;69;230;2358;301;230;1,19;34,17;15,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;43,85;1;20;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
88;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,115;Q4;11;68;249;905;20;240;0,07;13,31;61,82;0;15;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,289;Q2;15;68;136;3373;100;133;0,53;49,60;33,75;0;31;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
90;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;57,38;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
91;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,326;Q3;29;67;210;1368;153;191;0,71;20,42;37,41;0;25;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
92;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,358;Q2;14;67;217;1641;83;216;0,39;24,49;21,93;1;5;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
93;74991;"Angiologia";journal;"00033170";0,123;Q4;12;66;157;811;11;113;0,03;12,29;35,25;0;22;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q3;11;66;58;2200;17;58;0,38;33,33;22,33;0;29;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
