Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;20;70;434;0;70;0,00;21,70;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19700177033;"Artnodes";journal;"16955951";0,153;Q1;8;15;29;295;2;25;0,05;19,67;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;47;352;0;46;0,00;18,53;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100828018;"SVMMA";journal;"20147023";;-;4;12;0;211;0;0;0,00;17,58;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
17;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;0;17;0;0;0,00;17,00;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
18;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
19;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;26;72;339;3;67;0,04;13,04;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
21;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
22;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q3;5;115;331;350;3;309;0,01;3,04;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;0;46;0;0;37;0,00;0,00;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
