Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,787;Q2;129;405;1299;15281;3935;1292;2,65;37,73;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,577;Q2;56;150;1280;6160;3743;1280;2,90;41,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
13;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,749;Q1;137;1554;1209;92424;11904;1206;9,22;59,47;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
14;12348;"Optics and Lasers in Engineering";journal;"01438166";1,009;Q1;123;485;1113;18139;5381;1111;4,26;37,40;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,524;Q2;62;274;1119;11955;3181;1110;2,81;43,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,571;Q2;59;319;1106;14673;3274;1101;2,82;46,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
17;24918;"Electronics Letters";journal;"1350911X, 00135194";0,323;Q3;159;354;1226;4892;1367;1045;0,93;13,82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;26717;"Microelectronics Reliability";journal;"00262714";0,394;Q3;105;315;1017;8834;1954;1012;1,85;28,04;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,411;Q2;126;194;989;8637;1935;989;2,00;44,52;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;21100389313;"Transactions on Emerging Telecommunications Technologies";journal;"21613915, 21615748";0,886;Q1;60;212;914;9612;3785;889;4,38;45,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
21;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,376;Q1;131;510;879;35048;10685;834;11,49;68,72;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
22;19700186866;"IET Power Electronics";journal;"17554543, 17554535";0,736;Q2;94;249;830;8341;2251;826;2,46;33,50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
23;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,056;Q1;118;240;795;10956;2801;778;3,46;45,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,340;Q3;35;1088;765;35888;1532;746;1,96;32,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
25;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,957;Q1;122;209;687;8329;1979;685;2,50;39,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
26;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,558;Q2;53;528;660;16534;1959;660;3,20;31,31;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
27;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,390;Q3;79;218;643;6780;1449;642;2,33;31,10;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,380;Q3;56;400;657;13272;1428;633;2,21;33,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
29;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,205;Q4;40;197;616;4716;554;609;0,75;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;18174;"Control Engineering Practice";journal;"09670661";1,576;Q1;135;285;583;11776;3464;582;6,29;41,32;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,126;Q1;66;242;582;13970;3625;582;6,10;57,73;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
32;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,438;Q2;82;126;566;3523;940;563;1,36;27,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;21101055722;"Measurement: Sensors";journal;"26659174";0,328;Q3;18;333;556;9677;1365;555;2,46;29,06;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;5100155084;"IET Electric Power Applications";journal;"17518660";0,625;Q2;106;132;544;3782;1189;540;1,93;28,65;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;27206;"Solid-State Electronics";journal;"00381101";0,348;Q3;105;235;536;4503;863;530;1,59;19,16;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,436;Q2;94;176;519;6170;1027;514;1,78;35,06;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
37;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,476;Q2;145;139;502;5827;1206;502;2,61;41,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
38;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,376;Q3;57;98;504;3219;887;501;1,60;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Physics and Astronomy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,115;Q4;21;0;491;0;61;491;0,13;0,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;29653;"Quantum Electronics";journal;"10637818, 14684799";0,241;Q3;54;0;480;0;506;472;1,01;0,00;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
42;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";14,577;Q1;419;262;637;10044;17562;466;27,42;38,34;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,232;Q1;47;261;440;11860;2626;440;5,97;45,44;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
44;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,504;Q2;69;167;428;5742;1080;428;2,45;34,38;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;17300154920;"Journal of Semiconductors";journal;"16744926";0,856;Q1;47;151;449;7252;1509;417;3,72;48,03;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
46;25549;"Image and Vision Computing";journal;"02628856";1,204;Q1;144;175;420;9841;2388;413;5,26;56,23;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
47;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,793;Q2;79;167;406;7403;1556;401;4,22;44,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
48;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,430;Q2;35;90;392;2926;824;384;2,30;32,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
49;19700186823;"International Journal of Microwave and Wireless Technologies";journal;"17590795, 17590787";0,405;Q3;31;240;380;7279;809;374;2,24;30,33;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
50;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,458;Q2;56;128;369;2888;733;367;1,60;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
51;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
52;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,379;Q3;63;332;359;12499;775;358;2,07;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
53;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,626;Q1;59;154;349;8816;2805;349;7,44;57,25;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,314;Q3;54;210;333;6153;548;333;1,58;29,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,992;Q1;148;123;342;6682;2535;323;7,51;54,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
56;21100884663;"Nature Electronics";journal;"25201131";11,667;Q1;109;196;507;5029;9336;303;16,04;25,66;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Engineering; Materials Science; Physics and Astronomy"
57;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,250;Q3;35;129;308;3049;312;301;1,20;23,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
58;21096;"Mechatronics";journal;"09574158";0,869;Q1;107;120;305;4185;1187;300;3,82;34,88;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
59;21100931381;"High Voltage";journal;"23977264";1,284;Q1;39;139;301;5287;1765;293;5,56;38,04;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
60;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,313;Q3;32;93;296;3318;501;291;1,88;35,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
61;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,289;Q3;55;23;289;784;442;289;1,46;34,09;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
62;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,438;Q2;57;42;288;1290;522;286;1,78;30,71;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
63;20870;"Telecommunications Policy";journal;"03085961";1,647;Q1;86;108;290;7143;2280;281;7,00;66,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
64;21100305241;"World Journal of Engineering";journal;"17085284";0,353;Q3;23;170;258;7200;635;255;2,39;42,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
65;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,161;Q4;22;81;244;2210;111;244;0,45;27,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
66;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,987;Q1;69;139;246;7441;1426;240;5,35;53,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
67;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,396;Q3;51;71;230;2605;463;227;1,29;36,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
68;21113;"International Journal of Nanotechnology";journal;"14757435";0,144;Q4;38;63;227;2326;92;223;0,41;36,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
69;21101023178;"JPhys Photonics";journal;"25157647";1,281;Q1;27;27;223;3824;1025;223;5,27;141,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
70;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,512;Q2;54;45;219;2372;792;215;4,21;52,71;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
71;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,369;Q3;62;73;214;3776;495;214;1,91;51,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
72;18958;"IETE Technical Review (Institution of Electronics and Telecommunication Engineers, India)";journal;"02564602, 09745971";0,599;Q2;45;91;232;4282;769;214;3,41;47,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1989, 1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
73;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";0,555;Q2;50;56;211;2112;518;209;2,25;37,71;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
74;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,325;Q3;36;60;208;2327;271;208;1,32;38,78;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
75;23954;"Sensor Review";journal;"02602288";0,212;Q4;47;34;177;1318;327;176;2,10;38,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
76;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,376;Q3;27;73;171;1546;232;171;1,02;21,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
77;21100984159;"IET Smart Grid";journal;"25152947";0,792;Q2;24;63;176;2762;535;168;2,25;43,84;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
78;21101017370;"npj Flexible Electronics";journal;"23974621";2,969;Q1;44;51;166;3178;2084;165;11,96;62,31;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
