Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;25579;"Diabetologia Croatica";journal;"03510042";0,134;Q3;21;14;43;404;12;43;0,15;28,86;35,71;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;15;40;298;1;40;0,04;19,87;41,03;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
24;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";;-;9;13;0;270;0;0;0,00;20,77;40,38;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous)";"Medicine"
25;21077;"Pharmaca";journal;"00316857";0,103;Q4;5;15;49;246;7;42;0,09;16,40;51,85;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;9;55;238;3;52;0,08;26,44;100,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
27;19740;"Reumatizam";journal;"03741338";0,103;Q4;8;18;73;224;5;73;0,06;12,44;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,102;Q4;13;15;15;211;2;15;0,13;14,07;38,46;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
29;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;10;42;210;0;42;0,00;21,00;39,29;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
30;17523;"Neurologia Croatica";journal;"03538842";0,102;Q4;6;8;24;163;2;24;0,13;20,38;41,94;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
31;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,121;Q3;6;0;67;0;10;67;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
