Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;42,67;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;29,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;17530;"Social Forces";journal;"15347605, 00377732";1,906;Q1;151;73;243;4380;537;241;1,67;60,00;36,72;46;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,809;Q1;114;34;112;2317;214;105;1,45;68,15;25,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
19;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;32,08;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,755;Q1;132;70;205;3079;560;199;2,46;43,99;24,44;49;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,709;Q1;55;21;62;770;78;60;1,14;36,67;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;14427;"European Sociological Review";journal;"02667215, 14682672";1,632;Q1;108;41;109;2090;236;108;1,49;50,98;34,33;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,612;Q1;130;60;158;3214;444;156;2,30;53,57;42,86;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
25;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,575;Q1;118;72;219;1827;364;217;1,56;25,38;24,51;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;17167;"Public Administration Review";journal;"00333352, 15406210";1,564;Q1;175;121;275;4302;651;261;2,11;35,55;27,56;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;17591;"Law and Society Review";journal;"00239216, 15405893";1,547;Q1;87;27;89;1674;145;83;1,42;62,00;42,86;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25772;"International Affairs";journal;"14682346, 00205850";1,495;Q1;98;53;153;1989;388;144;1,84;37,53;28,07;35;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;29102;"Health and Place";journal;"18732054, 13538292";1,425;-;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,421;Q1;88;36;106;2221;272;105;1,44;61,69;22,73;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;67863;"Party Politics";journal;"13540688, 14603683";1,396;Q1;87;33;104;1315;150;100;1,28;39,85;34,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;51,72;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
33;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;43,64;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;15039;"African Affairs";journal;"00019909, 14682621";1,332;Q1;82;24;89;2198;172;86;1,63;91,58;43,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;18110;"Sociological Theory";journal;"07352751, 14679558";1,321;Q1;89;17;49;1309;91;49;1,61;77,00;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;27364;"Population and Development Review";journal;"17284457, 00987921";1,320;Q1;116;27;109;1305;244;99;2,18;48,33;24,44;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;27944;"Review of International Studies";journal;"14699044, 02602105";1,297;Q1;85;46;141;4717;228;141;1,48;102,54;24,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;28611;"Geoforum";journal;"00167185";1,294;Q1;141;181;258;11267;533;230;1,76;62,25;37,71;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,289;Q1;112;36;105;1540;291;101;2,45;42,78;36,36;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,280;Q1;71;27;74;1396;152;74;2,13;51,70;41,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
42;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,264;Q1;65;34;83;1693;183;78;1,66;49,79;67,39;13;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;30,67;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;37,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q1;98;39;134;1587;306;134;1,52;40,69;47,62;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;34,52;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;77191;"Early Childhood Research Quarterly";journal;"08852006";1,152;Q1;118;39;89;2651;199;87;2,03;67,97;68,50;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,149;Q1;87;21;61;1280;133;59;1,81;60,95;32,14;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
49;22890;"Political Studies";journal;"00323217, 14679248";1,139;Q1;101;47;129;2199;270;127;1,62;46,79;22,58;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;18106;"Sociological Review";journal;"1467954X, 00380261";1,128;Q1;105;59;194;2799;393;192;1,76;47,44;46,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;13854;"Housing Studies";journal;"14661810, 02673037";1,099;Q1;89;44;141;2024;255;136;1,53;46,00;45,83;30;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
53;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,087;Q1;53;38;140;724;213;135;1,32;19,05;22,22;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;28007;"Security Dialogue";journal;"09670106";1,083;Q1;85;33;105;1830;182;92;2,12;55,45;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;12100156090;"British Politics";journal;"1746918X, 17469198";1,080;Q1;33;29;49;1180;55;44;1,12;40,69;13,89;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,037;Q1;88;52;117;2018;177;114;1,21;38,81;56,92;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;28011;"Security Studies";journal;"15561852, 09636412";1,035;Q1;61;24;52;4715;68;50;1,37;196,46;16,13;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;17162;"Public Administration";journal;"14679299, 00333298";1,021;Q1;110;57;138;3334;318;136;1,90;58,49;30,30;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;18718;"Time and Society";journal;"0961463X, 14617463";0,999;Q1;54;18;58;924;78;56;0,85;51,33;46,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
60;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;34,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;24519;"Environmental Politics";journal;"09644016";0,995;Q1;90;42;131;1502;243;129;1,62;35,76;27,78;17;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
62;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;66,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;5900153310;"Mobilities";journal;"17450101, 1745011X";0,978;Q1;69;22;50;1204;143;47;2,86;54,73;42,50;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,973;Q1;101;23;60;1206;110;60;1,85;52,43;48,98;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;16306;"New Media and Society";journal;"14614448, 14617315";0,968;Q1;149;44;142;2062;307;136;1,97;46,86;26,15;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;14735;"Government Information Quarterly";journal;"0740624X";0,964;Q1;133;40;111;1417;338;97;3,41;35,43;40,30;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;15,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
69;16865;"Acta Sociologica";journal;"00016993, 15023869";0,931;Q1;62;17;73;920;106;66;1,57;54,12;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,929;Q1;75;44;111;1742;232;106;1,92;39,59;68,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,927;Q1;48;29;79;1664;139;78;2,04;57,38;20,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;15496;"International Journal of Intercultural Relations";journal;"01471767";0,926;Q1;102;46;126;2326;211;123;1,43;50,57;49,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
73;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,917;Q1;51;29;80;1261;113;78;1,46;43,48;22,86;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q1;100;60;158;3734;191;158;0,87;62,23;37,82;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
75;300147001;"European Journal of Social Theory";journal;"13684310";0,898;Q1;71;31;101;1296;142;100;1,45;41,81;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;36,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
77;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;59,49;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,891;Q1;66;25;73;1431;104;73;1,33;57,24;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;44,19;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
80;28507;"Survival";journal;"00396338, 14682699";0,865;Q1;54;98;136;1814;171;115;1,26;18,51;17,33;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,860;Q1;84;46;141;1894;251;136;1,67;41,17;35,48;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;26796;"Socio-Economic Review";journal;"14751461";0,855;Q1;74;35;85;1814;150;80;1,64;51,83;34,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
83;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q1;132;38;106;1525;254;103;2,01;40,13;56,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
84;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
85;27760;"New Left Review";journal;"00286060";0,831;Q1;78;35;105;871;228;101;1,72;24,89;13,33;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,826;Q1;88;33;120;1577;144;104;1,03;47,79;23,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
87;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;46,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
88;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;25,84;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,762;Q1;55;16;50;574;64;40;1,22;35,88;68,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
90;25330;"Rationality and Society";journal;"14617358, 10434631";0,762;Q1;52;18;47;988;53;47;1,09;54,89;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
