Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q2;29;32;97;1796;154;91;1,63;56,13;47,83;7;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
30;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,240;Q3;16;16;55;360;31;47;0,57;22,50;30,00;0;11;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
31;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,230;Q3;14;11;28;213;27;23;1,00;19,36;40,00;0;1;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
32;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q3;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
34;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,160;Q2;4;19;48;624;5;46;0,13;32,84;35,71;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,147;Q4;15;34;44;1106;50;44;0,55;32,53;24,32;1;2;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
36;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,145;Q4;8;0;31;0;11;27;0,20;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
37;39749;"Acta Endocrinologica";journal;"00015598";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1948-1993";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;22314;"Theriaca";journal;"00824003";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,123;Q3;15;15;52;597;13;46;0,15;39,80;50,00;0;4;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,121;Q4;22;25;49;1055;31;49;0,68;42,20;27,78;0;20;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
41;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,114;Q4;22;5;30;138;6;30;0,07;27,60;72,22;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
42;57702;"Danish Hydraulics";journal;"01095110";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
43;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;705;2937;1751;86;1476;0,02;2,48;46,29;0;108;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;98778;"DISA INFORMATION";journal;"00706639";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"DISA Elektronik";"1970-1984";"Engineering (miscellaneous) (Q4)";"Engineering"
45;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
46;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,104;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,102;Q4;13;26;51;1286;46;49;1,10;49,46;79,41;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
48;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;14;27;335;3;25;0,11;23,93;15,38;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
49;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;16;40;466;1;33;0,00;29,13;57,14;0;4;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
50;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;20;42;303;1;35;0,05;15,15;13,33;0;1;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
51;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q4;7;10;37;241;3;31;0,07;24,10;11,11;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;26;77;856;7;69;0,08;32,92;78,13;2;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;34;64;779;60;42;0,95;22,91;29,90;3;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
54;21100896265;"Journal of China and International Relations";journal;"22458921";;-;2;16;0;511;0;0;0,00;31,94;55,56;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
55;21101046763;"MedieKultur";journal;"19019726";;-;6;9;0;532;0;0;0,00;59,11;35,71;0;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
