Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,555;Q3;39;135;445;5377;1083;445;2,14;39,83;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,551;Q2;42;38;150;2282;366;145;2,00;60,05;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100256975;"Acta Naturae";journal;"20758251";0,546;Q2;36;31;139;1340;290;139;1,69;43,23;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;21101070055;"ExRNA";journal;"23980060";0,541;Q3;14;7;58;615;69;31;0,44;87,86;China;Asiatic Region;"";"2019-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;21101170036;"Taprobanica";journal;"1800427X";0,514;Q3;6;12;77;130;42;32;0,49;10,83;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,498;Q3;63;69;342;4530;646;340;1,78;65,65;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q3;98;111;420;3980;889;417;1,95;35,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,487;Q3;43;0;27;0;98;27;3,95;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
34;21101089493;"Reproduction and Breeding";journal;"26670712";0,444;Q3;5;27;47;1037;91;46;1,94;38,41;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,432;Q3;55;119;224;4723;408;187;1,84;39,69;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q3;36;81;261;4666;536;254;1,86;57,60;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q4;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;18924;"Journal of Genetics";journal;"09737731, 00221333";0,392;Q4;46;53;237;2114;377;231;1,59;39,89;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,390;Q4;10;33;90;1607;210;90;2,43;48,70;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q3;69;114;396;3672;577;297;1,24;32,21;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
42;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q4;26;67;208;3467;385;205;1,70;51,75;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q3;31;50;174;1350;217;172;0,97;27,00;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q4;27;780;2229;36882;3860;2229;1,67;47,28;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,343;Q4;43;104;258;2520;314;186;1,01;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,331;Q3;18;5;35;83;39;27;0,61;16,60;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,325;Q3;13;109;287;5134;349;284;1,12;47,10;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21101088221;"Exploration of Medicine";journal;"26923106";0,320;Q4;9;55;118;3915;184;113;1,07;71,18;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q4;17;40;151;1316;139;142;0,94;32,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;21101052927;"Microphysiological Systems";journal;"2616275X";0,314;Q4;1;0;1;0;1;1;1,00;0,00;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q4;6;25;67;812;124;67;1,85;32,48;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,308;Q3;50;83;270;3130;462;263;1,80;37,71;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,297;Q3;16;41;187;2029;238;185;1,39;49,49;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,282;Q3;8;16;32;540;52;31;1,26;33,75;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Modeling and Simulation (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
55;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,281;Q4;22;60;204;1647;176;179;0,92;27,45;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,274;Q3;15;176;386;9261;606;375;1,59;52,62;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,274;Q4;26;21;137;636;92;137;0,47;30,29;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21101162823;"Biotechnology Notes";journal;"26659069";0,272;Q3;5;20;29;968;47;25;1,62;48,40;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
59;21100856757;"Chemical Biology Letters";journal;"23479825";0,264;Q4;15;24;75;1774;128;73;1,28;73,92;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,261;Q3;54;351;918;6613;987;912;0,73;18,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
61;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,257;Q3;12;71;253;2350;279;244;0,93;33,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q4;21;152;777;2283;443;270;0,67;15,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
63;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q4;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,253;Q4;28;220;765;6234;725;765;0,99;28,34;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
65;4500151501;"Planta Daninha";journal;"01008358";0,252;Q4;37;0;92;0;102;92;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,249;Q3;25;68;235;2389;278;235;1,11;35,13;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
67;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,245;Q3;24;281;631;12037;722;631;1,13;42,84;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q4;17;47;171;2320;160;170;1,04;49,36;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;21101114175;"Advanced Biomedical Research";journal;"22779175";0,236;Q3;14;202;259;6061;230;253;0,78;30,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,223;Q4;28;240;857;10369;866;851;0,92;43,20;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q4;31;248;1156;7528;1010;1156;0,81;30,35;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
74;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,218;Q3;26;89;224;4780;219;218;1,31;53,71;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
75;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,217;Q4;6;20;53;1041;46;47;0,67;52,05;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
76;21100901901;"Biological Communications";journal;"25875779, 25422154";0,215;Q3;12;30;86;1359;78;85;0,92;45,30;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
