Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,109;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,110;Q3;18;16;48;0;3;48;0,06;0,00;20,00;3;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
41;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,110;Q3;8;115;235;0;9;230;0,03;0,00;35,56;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
40;23637;"Ontario history";journal;"00302953";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Ontario Historical Society";"1966-1967, 1975, 1980-1983, 1985, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
39;23003;"Transactions of the Royal Society of Canada = Memoires de la Societe royale du Canada.";journal;"00359122";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Royal Society of Canada";"1952-1956, 1979-1980, 1982, 1984, 1987, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,111;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;17224;"McGill Journal of Medicine";journal;"1201026X";0,113;Q3;26;0;61;0;3;40;0,04;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
36;14383;"Health Law Journal";journal;"11928336";0,116;Q3;14;11;21;0;3;21;0,20;0,00;61,54;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
35;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,120;Q3;22;20;66;76;12;63;0,13;3,80;89,29;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
34;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,120;Q3;4;28;53;14;1;42;0,00;0,50;85,71;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
33;67199;"Canadian Nurse";journal;"00084581";0,122;Q3;22;62;222;57;19;187;0,09;0,92;88,24;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;95969;"Issues in emerging health technologies";journal;"14886324";0,139;Q3;10;11;32;0;12;32;0,40;0,00;50,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,141;Q3;10;0;27;0;7;24;0,28;0,00;0,00;0;0;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
30;35063;"Healthcare Papers";journal;"1488917X";0,188;Q2;27;29;93;5;16;29;0,15;0,17;50,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;16120;"McGill law journal. Revue de droit de McGill";journal;"00249041";0,215;Q2;8;0;7;0;7;7;3,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1973, 1975, 1981, 1987, 1989-1991, 1993-1995, 2000-2001, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
28;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,218;Q2;85;230;798;1882;221;464;0,27;8,18;48,57;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
27;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,220;Q2;42;65;202;570;72;176;0,40;8,77;26,72;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,239;Q2;45;74;80;799;66;72;0,84;10,80;40,31;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
25;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,258;-;69;53;275;1059;123;205;0,56;19,98;26,60;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,300;Q2;37;35;61;775;42;57;0,44;22,14;78,26;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,309;Q2;76;109;331;1280;222;283;0,64;11,74;22,03;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
22;17727;"Canadian Veterinary Journal";journal;"00085286";0,330;Q2;70;183;522;1763;204;374;0,31;9,63;39,74;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
21;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,339;Q2;36;56;176;93;154;176;0,83;1,66;41,30;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
20;24957;"Skin therapy letter";journal;"12015989";0,348;Q2;36;15;58;106;46;58;0,83;7,07;10,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,379;Q2;45;30;96;826;96;76;0,91;27,53;39,02;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
18;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,382;Q2;42;17;54;429;44;53;0,58;25,24;48,48;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,402;Q2;27;50;163;39;126;163;0,73;0,78;49,45;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
16;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,405;Q2;52;44;140;1013;103;98;0,90;23,02;35,29;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19414;"Canadian Journal of Urology";journal;"11959479";0,444;-;47;53;133;419;130;115;1,06;7,91;11,63;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
14;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,550;Q1;88;32;68;1235;147;66;1,57;38,59;32,10;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q1;95;137;429;6034;628;428;1,43;44,04;36,38;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,642;Q1;56;53;134;1297;186;134;1,30;24,47;34,56;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,655;Q1;108;98;443;2840;606;442;1,26;28,98;37,31;8;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q1;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
9;68480;"CMAJ";journal;"08203946, 14882329";0,734;Q1;209;571;1949;5337;2048;988;1,09;9,35;39,05;0;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;168;553;2978;948;438;1,51;17,73;33,99;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
7;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,172;Q1;114;46;142;2013;371;107;2,13;43,76;35,42;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;22211;"Genome";journal;"14803321, 08312796";1,316;Q1;108;129;439;4641;949;436;1,96;35,98;34,90;19;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;10;37;78;3;31;0,04;7,80;100,00;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
4;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";;-;17;21;0;31;0;0;0,00;1,48;81,40;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous)";"Medicine"
3;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;9;42;24;0;41;0,00;2,67;88,89;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
2;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;12;40;35;5;35;0,14;2,92;86,96;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
1;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;32;132;41;0;120;0,00;1,28;85,37;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
