Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;29820;"Histopathology";journal;"13652559, 03090167";1,392;Q1;142;212;662;7801;3352;542;3,63;36,80;44,15;0;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,367;Q1;94;45;115;3445;512;112;4,12;76,56;32,58;5;12;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
20;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,336;Q1;96;103;437;5009;1736;405;3,92;48,63;51,75;0;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q1;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,265;Q1;111;88;419;3113;1541;405;3,32;35,38;44,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20388;"Justice Quarterly";journal;"17459109, 07418825";1,248;Q1;105;70;186;5339;721;180;3,22;76,27;40,00;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
24;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q1;166;131;490;126;2002;477;3,84;0,96;39,80;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,126;Q1;138;170;574;6497;1911;483;3,12;38,22;43,89;0;84;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
26;21342;"Pathobiology";journal;"14230291, 10152008";1,088;Q1;63;46;124;1814;468;115;4,13;39,43;38,31;0;40;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;46,91;5;21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q1;178;100;391;3594;881;302;2,12;35,94;47,76;0;22;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
29;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,006;Q1;112;96;272;5950;852;270;2,91;61,98;57,36;5;32;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
30;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q1;130;45;308;4452;1270;300;3,08;98,93;72,56;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;21100788802;"Forensic Chemistry";journal;"24681709";0,986;Q1;27;66;230;2915;754;227;2,99;44,17;46,67;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
32;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;49,28;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
33;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q1;158;162;559;12165;1977;549;3,56;75,09;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,937;Q1;86;244;308;15675;878;306;2,57;64,24;51,52;3;110;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
35;14024;"Human Pathology";journal;"15328392, 00468177";0,936;Q1;155;174;418;8540;1211;408;2,81;49,08;43,49;0;135;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,934;Q1;153;199;551;6129;1406;455;2,37;30,80;47,56;3;124;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
37;16973;"Pathology";journal;"14653931, 00313025";0,919;Q1;78;189;499;5485;992;273;1,84;29,02;46,19;0;100;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
38;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q1;69;54;189;1792;417;143;1,83;33,19;49,83;0;33;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16970;"Pathologica";journal;"00312983, 1591951X";0,899;Q1;24;45;158;1544;566;143;3,81;34,31;49,79;0;25;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
40;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,890;Q1;67;120;458;4398;1539;450;3,45;36,65;43,82;0;87;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
41;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,885;Q1;95;206;716;8504;1975;695;2,83;41,28;46,87;1;36;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
42;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q1;78;46;186;2335;424;179;1,52;50,76;47,72;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
43;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,824;Q1;79;49;141;4157;428;138;2,81;84,84;30,36;0;26;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
44;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,823;Q1;89;119;343;9576;1301;292;3,43;80,47;44,52;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,775;Q1;141;157;668;4458;1665;597;2,13;28,39;50,00;0;83;United States;Northern America;"Oxford University Press";"1945-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
46;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,770;Q1;45;38;137;1449;331;120;2,43;38,13;42,70;0;5;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Pathology and Forensic Medicine (Q1); Biochemistry (medical) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;45,13;2;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
48;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,727;Q1;63;24;54;1102;122;46;2,33;45,92;62,75;2;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
49;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,726;Q1;78;16;314;985;940;312;2,68;61,56;45,97;0;9;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q2;95;126;378;3699;1144;365;3,22;29,36;46,88;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
51;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,711;Q2;52;64;164;2947;389;159;1,88;46,05;72,88;1;61;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,702;Q2;52;75;243;4081;600;230;2,41;54,41;50,00;1;12;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
54;5700191209;"Diagnostic Pathology";journal;"17461596";0,697;Q2;63;131;358;3951;936;356;2,36;30,16;44,42;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;12400;"APMIS";journal;"09034641, 16000463";0,687;Q2;99;72;235;3535;608;220;2,28;49,10;45,54;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
56;16986;"Pathology International";journal;"13205463, 14401827";0,681;Q2;81;87;370;2201;613;250;1,58;25,30;28,49;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,680;Q2;79;53;196;1804;384;162;1,91;34,04;37,15;1;18;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
58;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,677;Q2;70;605;1187;49079;3398;1152;2,98;81,12;45,26;1;505;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19900193970;"International Journal of Paleopathology";journal;"18799817";0,671;Q2;36;51;169;3174;266;168;1,57;62,24;60,47;0;9;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
60;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,663;Q2;35;40;148;1511;352;143;1,42;37,78;44,32;0;29;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
61;27769;"Journal of Forensic Sciences";journal;"00221198";0,643;Q2;112;229;858;8011;1780;762;1,91;34,98;45,68;0;59;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17980;"Neuropathology";journal;"09196544, 14401789";0,641;Q2;69;84;205;2307;407;194;1,55;27,46;32,61;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,640;Q2;87;90;302;2296;507;288;1,52;25,51;51,43;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
64;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q2;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
65;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,612;Q2;73;163;327;9022;713;322;2,07;55,35;53,66;0;68;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,608;Q2;41;101;261;4205;711;254;2,42;41,63;61,28;2;18;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,605;Q2;31;18;61;617;126;61;1,56;34,28;32,93;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q2;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
69;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,577;Q2;82;32;80;1401;205;80;1,76;43,78;45,21;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,575;Q2;66;108;454;2915;819;440;1,61;26,99;43,77;0;77;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q2;124;35;262;1668;524;255;1,79;47,66;41,15;0;8;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q2;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
73;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
74;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
75;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,567;Q2;122;89;265;3523;516;252;1,99;39,58;35,42;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
76;18385;"Acta Cytologica";journal;"00015547, 19382650";0,565;Q2;65;67;203;2097;380;189;1,61;31,30;51,01;0;45;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
77;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,563;Q2;87;194;694;4204;1073;645;1,58;21,67;50,25;0;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
78;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;45,00;0;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
79;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q2;80;92;372;3122;571;349;1,53;33,93;43,14;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
80;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q2;47;27;126;1051;263;126;2,14;38,93;42,41;0;23;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,506;Q2;26;129;535;2987;778;434;1,41;23,16;45,18;2;29;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Chemical Engineering; Chemistry; Medicine"
82;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,502;Q2;69;77;236;2118;410;220;1,39;27,51;54,92;0;28;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
83;27775;"Legal Medicine";journal;"18734162, 13446223";0,491;Q2;53;130;370;4151;598;359;1,44;31,93;41,98;2;47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
84;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,471;Q2;30;95;205;3822;274;184;1,22;40,23;47,76;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
85;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,467;Q2;47;127;385;3539;509;334;1,33;27,87;47,09;0;36;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
