Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";;-;9;5;0;158;0;0;0,00;31,60;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy; Transplantation";"Medicine"
38;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";;-;8;10;0;200;0;0;0,00;20,00;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,127;Q4;8;14;87;285;22;80;0,22;20,36;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
40;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,108;Q4;8;5;22;428;7;22;0,29;85,60;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
42;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;32;54;1025;2;44;0,04;32,03;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
43;21100226425;"BANTAO Journal";journal;"13122517";0,102;Q4;4;23;86;429;1;73;0,02;18,65;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;19700201622;"Open Transplantation Journal";journal;"18744184";0,719;Q2;4;1;3;26;6;3;3,00;26,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q2)";"Medicine"
45;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
46;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
47;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;48;299;0;48;0,00;16,61;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
48;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,060;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
