Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
22;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,488;Q2;15;73;115;4144;217;103;1,45;56,77;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;145582;"Educational Research for Policy and Practice";journal;"15702081";0,464;Q2;28;36;68;1974;157;67;2,12;54,83;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;32;118;1942;216;110;1,25;60,69;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;145137;"Critical Criminology";journal;"15729877, 12058629";0,422;Q2;37;60;156;4042;272;142;1,56;67,37;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q2;37;34;145;2160;106;143;0,66;63,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q2;14;12;76;982;42;69;0,36;81,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q2;11;25;60;1674;59;60;0,93;66,96;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q2;37;49;111;2333;130;108;1,22;47,61;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q2;35;13;74;610;92;62;0,85;46,92;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
31;5700166959;"Human Rights Review";journal;"15248879";0,338;Q2;25;25;65;1757;95;63;1,11;70,28;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q2;3;32;23;1474;21;22;0,63;46,06;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,324;Q2;19;14;47;717;71;47;0,58;51,21;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;25057;"Mathematical Social Sciences";journal;"01654896";0,309;Q2;42;55;190;1764;140;189;0,64;32,07;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
36;21101074578;"Populism";journal;"25888072, 25888064";0,288;Q2;8;8;31;399;33;29;0,58;49,88;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;5700164027;"International Criminal Law Review";journal;"1567536X";0,266;Q2;25;25;133;2044;79;131;0,60;81,76;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q3;7;24;101;1336;34;84;0,34;55,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q3;25;30;97;1020;60;61;0,64;34,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q3;13;19;40;1070;22;37;0,46;56,32;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,237;Q3;4;11;86;790;33;78;0,28;71,82;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q3;16;17;72;1053;34;68;0,40;61,94;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,230;Q3;32;10;40;1114;23;40;0,56;111,40;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
45;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";0,224;Q3;3;23;22;431;11;1;0,00;18,74;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,217;Q3;13;26;60;1483;34;58;0,75;57,04;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,215;Q3;23;12;107;928;68;106;0,59;77,33;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q3;11;13;42;724;28;41;0,48;55,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;17653;"Comparative Sociology";journal;"15691322, 15691330";0,201;Q3;29;32;96;1783;65;96;0,75;55,72;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;15;47;1324;34;42;0,38;88,27;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q3;33;25;80;2007;47;77;0,53;80,28;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,191;Q3;6;11;74;509;29;70;0,35;46,27;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q3;6;15;52;1066;17;52;0,18;71,07;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q3;20;6;31;245;23;28;0,21;40,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q3;5;30;76;1117;34;64;0,44;37,23;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,178;Q3;9;12;44;812;29;43;0,63;67,67;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q3;8;11;27;1077;21;25;0,78;97,91;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
61;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q3;4;14;34;731;35;31;0,68;52,21;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q3;51;35;158;1538;104;155;0,39;43,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
63;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";0,165;Q3;8;44;138;2645;21;135;0,20;60,11;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q3;14;13;49;762;27;44;0,38;58,62;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
65;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q3;9;15;43;715;22;43;0,53;47,67;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q3;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;7600153110;"Hawwa";journal;"15692078, 15692086";0,152;Q3;14;11;56;383;33;54;0,14;34,82;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,151;Q3;8;9;35;1179;14;35;0,43;131,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;16885;"African and Asian Studies";journal;"15692108, 15692094";0,147;Q4;21;23;55;970;21;54;0,26;42,17;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q4;5;10;31;572;8;30;0,24;57,20;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q4;10;8;30;374;13;29;0,23;46,75;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,137;Q4;8;12;40;566;8;36;0,11;47,17;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;27025;"Orbis";journal;"00304387";0,137;Q4;31;40;135;0;82;121;0,45;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
75;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q4;14;21;56;730;13;56;0,13;34,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,133;Q4;3;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
77;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,133;Q4;9;0;56;0;4;1;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
78;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q4;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;21101039099;"Societies and Political Orders in Transition";book series;"25112201, 2511221X";0,133;Q4;19;29;193;1329;164;1;0,90;45,83;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q4;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q4;10;7;26;327;10;24;0,20;46,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,130;Q4;12;16;63;947;15;57;0,17;59,19;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21101136847;"International Tax Studies";journal;"25901117";0,130;Q4;2;6;27;47;2;27;0,11;7,83;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;21475;"East Central Europe";journal;"00943037, 18763308";0,128;Q4;11;16;44;778;8;43;0,19;48,63;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q4;9;36;70;1731;19;67;0,27;48,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,122;Q4;9;12;53;775;17;44;0,31;64,58;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
