Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,102;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
46;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,104;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
45;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,105;-;5;0;65;0;11;61;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
44;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,105;-;11;0;73;0;27;70;0,37;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
43;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,106;-;6;0;89;0;13;88;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
42;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,106;-;4;0;292;0;10;291;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
41;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,107;-;5;0;73;0;10;72;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
40;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
39;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,107;-;5;0;272;0;13;270;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
38;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
37;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,108;-;3;0;106;0;7;104;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
36;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,108;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
35;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,110;-;4;0;48;0;9;46;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
34;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,112;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
33;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,113;-;16;0;242;0;45;239;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,115;-;5;0;69;0;15;63;0,22;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
31;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,115;-;4;0;332;0;24;331;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
30;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,115;-;5;0;131;0;12;130;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
29;21100275407;"Proceedings of the 12th International Symposium on Structural Engineering, ISSE 2012";conference and proceedings;"-";0,116;-;4;0;249;0;8;247;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
28;21100225845;"Proceedings of the 5th Indian International Conference on Artificial Intelligence, IICAI 2011";conference and proceedings;"-";0,116;-;7;0;135;0;25;133;0,19;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
27;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,117;-;8;0;215;0;40;214;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
26;21100215713;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,118;-;3;0;111;0;6;108;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
25;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,118;-;8;0;389;0;30;386;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
24;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,119;-;8;0;374;0;36;373;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
23;21100496812;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,119;-;3;0;68;0;3;67;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
22;21100216545;"Proceedings - International Brazilian Conference on Tribology";conference and proceedings;"-";0,125;-;4;0;73;0;5;72;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
21;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,126;-;9;0;338;0;85;334;0,25;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
19;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,129;-;4;0;59;0;12;58;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
18;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,133;-;6;0;289;0;39;286;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
17;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
16;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,138;-;7;0;122;0;21;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
15;21100205742;"2010 - 27th International Symposium on Automation and Robotics in Construction, ISARC 2010";conference and proceedings;"-";0,145;-;6;0;57;0;17;56;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
14;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,147;-;27;873;976;14057;292;967;0,30;16,10;23,56;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,150;-;6;0;151;0;11;149;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
12;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,169;-;5;0;102;0;20;101;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
10;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,178;-;5;0;72;0;33;69;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
9;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,184;-;14;0;184;0;74;183;0,40;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
8;21100496248;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,190;-;11;0;264;0;167;261;0,63;0,00;0,00;0;0;China;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
7;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,191;-;9;0;142;0;28;139;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,199;-;6;0;79;0;49;78;0,62;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
5;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,235;-;9;0;128;0;41;127;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100332440;"9th International Conference on Geosynthetics - Geosynthetics: Advanced Solutions for a Challenging World, ICG 2010";conference and proceedings;"-";0,241;-;13;0;351;0;50;350;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,288;-;11;0;170;0;63;167;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
2;21100498528;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,321;-;5;0;24;0;12;23;0,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1;21100241211;"Proceedings of the International Congress of Mathematicians 2010, ICM 2010";conference and proceedings;"-";1,453;-;23;0;184;0;175;182;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
