Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,907;Q1;66;65;248;2603;593;245;2,35;40,05;23,52;1;6;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
28;15094;"Retina";journal;"15392864, 0275004X";1,214;Q1;142;360;1099;6925;2852;965;2,35;19,24;35,60;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
29;21100210905;"i-Perception";journal;"20416695";0,629;Q2;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,981;Q1;75;121;224;4007;532;224;2,32;33,12;41,64;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
31;13816;"Cornea";journal;"15364798, 02773740";1,019;Q1;138;265;928;7436;2250;851;2,07;28,06;39,59;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
32;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,911;Q1;78;401;1427;12940;3395;1376;2,02;32,27;37,52;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
33;13727;"BMC Ophthalmology";journal;"14712415";0,749;Q2;62;513;1427;15468;3237;1420;2,01;30,15;43,63;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
34;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q2;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
35;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,779;Q2;67;95;342;3131;785;314;1,99;32,96;45,70;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,853;Q2;24;89;320;3082;715;316;1,96;34,63;38,37;0;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
37;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,719;Q2;58;66;859;2467;1829;849;1,94;37,38;46,27;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
38;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,720;Q2;60;113;298;5164;609;283;1,94;45,70;44,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,995;Q1;102;187;709;5663;1484;593;1,91;30,28;39,12;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
40;13942;"International Ophthalmology";journal;"15732630, 01655701";0,709;Q2;55;511;1213;15872;2420;1199;1,90;31,06;43,66;0;70;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
41;14509;"Journal of Vision";journal;"15347362";0,849;Q2;132;285;579;8125;1121;579;1,89;28,51;36,84;0;5;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
42;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,472;Q1;161;251;1194;5518;2365;728;1,83;21,98;34,32;0;12;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
43;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,653;Q2;68;223;468;6994;916;395;1,81;31,36;49,40;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
44;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q2;57;28;108;2212;216;105;1,81;79,00;50,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
45;14174;"Molecular Vision";journal;"10900535";0,665;Q2;104;33;178;1455;409;178;1,80;44,09;45,11;0;2;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
46;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,599;Q2;72;89;262;3820;591;235;1,78;42,92;41,01;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;15165;"Vision Research";journal;"18785646, 00426989";0,602;Q2;184;100;348;6003;681;341;1,76;60,03;39,33;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
48;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,686;Q2;63;564;1571;14197;2812;1487;1,70;25,17;41,28;1;94;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,647;Q2;40;59;249;1631;423;202;1,64;27,64;33,04;0;9;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
50;12795;"Perception";journal;"14684233, 03010066";0,584;Q2;103;54;223;2442;358;211;1,56;45,22;37,91;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
51;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,521;Q2;44;323;1017;11129;1570;876;1,48;34,46;45,23;0;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
52;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,585;Q2;115;128;490;4163;771;444;1,47;32,52;48,89;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
53;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,521;Q2;29;20;96;1036;176;96;1,38;51,80;54,55;0;2;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
54;21100426212;"Clinical Optometry";journal;"11792752";0,372;Q3;18;28;94;1097;164;88;1,33;39,18;42,99;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
55;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,635;Q2;73;866;3232;17609;4456;1928;1,29;20,33;49,29;0;133;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
56;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,595;Q2;78;159;512;2544;664;464;1,25;16,00;52,59;0;16;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q2;45;116;369;3097;481;337;1,24;26,70;50,60;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
58;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,292;Q3;27;121;108;4547;134;101;1,14;37,58;50,91;2;39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
59;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,515;Q2;29;20;228;471;280;213;1,11;23,55;36,71;0;5;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
60;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,753;Q2;61;303;499;5176;610;239;1,07;17,08;38,57;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
61;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,566;Q2;70;245;674;3061;839;529;1,03;12,49;39,89;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
62;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,472;Q3;69;246;755;5059;787;557;1,01;20,57;45,14;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,420;Q3;20;89;210;3000;232;181;0,99;33,71;46,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
64;14669;"Orbit";journal;"01676830, 17445108";0,389;Q3;41;203;426;4179;438;327;0,97;20,59;42,06;0;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
65;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,284;Q3;28;44;200;975;198;193;0,93;22,16;41,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
66;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,563;Q2;52;114;297;1770;316;228;0,91;15,53;47,19;1;15;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,546;Q2;65;121;348;2299;385;327;0,89;19,00;31,80;0;14;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
68;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,371;Q3;35;123;364;2463;285;270;0,80;20,02;43,11;0;26;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;15130;"Strabismus";journal;"09273972, 17445132";0,256;Q3;36;34;115;1249;97;104;0,77;36,74;51,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
70;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,348;Q3;49;57;225;1124;194;171;0,73;19,72;60,34;0;16;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
71;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,323;Q3;31;47;133;3164;104;117;0,68;67,32;37,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
72;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,268;Q3;34;46;210;1052;150;205;0,65;22,87;55,40;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
73;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,257;Q3;24;112;430;1542;270;430;0,60;13,77;34,50;0;23;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
74;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,294;Q3;42;225;792;4154;455;574;0,54;18,46;43,90;0;27;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
75;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;11;146;217;113;145;0,49;19,73;42,11;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
76;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
77;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,279;Q3;35;357;1138;5315;590;743;0,47;14,89;42,64;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
78;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,160;Q4;29;40;93;1208;32;90;0,34;30,20;28,29;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q4)";"Medicine"
79;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,131;Q4;5;170;578;3639;82;578;0,15;21,41;36,90;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
80;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;26;67;597;7;58;0,14;22,96;34,15;0;2;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
