Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";0,105;Q4;4;27;286;498;19;282;0,08;18,44;48,51;0;14;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15972;"Industria Textila";journal;"12225347";0,246;Q3;18;90;285;2906;347;285;1,21;32,29;48,17;0;29;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
29;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";0,110;Q4;4;29;284;639;16;282;0,06;22,03;49,50;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Medicine"
30;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,440;Q2;37;93;283;2260;386;197;1,28;24,30;48,70;0;17;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
31;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,130;Q4;16;111;280;2325;97;275;0,35;20,95;27,38;0;26;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,130;Q4;20;82;274;1553;77;274;0,30;18,94;25,99;0;22;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
33;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,134;Q4;24;91;269;2243;93;269;0,33;24,65;49,55;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
34;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,307;Q3;19;66;268;1811;250;229;0,80;27,44;47,50;0;35;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,177;Q4;53;72;258;2406;138;258;0,63;33,42;31,14;0;10;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,143;Q4;32;73;251;2137;138;249;0,58;29,27;36,17;0;7;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
37;19200156904;"Chalcogenide Letters";journal;"15848663";0,243;Q3;35;91;249;2647;301;244;1,31;29,09;33,16;0;18;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,171;Q4;8;61;247;1340;126;243;0,67;21,97;28,65;0;17;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Artificial Intelligence (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Materials Science"
39;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,221;Q3;10;20;239;250;79;239;0,32;12,50;47,37;0;17;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
40;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q1;23;59;238;1999;102;236;0,47;33,88;33,94;0;14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
41;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,157;Q4;15;56;236;1977;113;231;0,48;35,30;55,07;0;13;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,121;Q4;11;64;235;1267;45;235;0,21;19,80;24,22;0;15;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
43;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,173;Q4;7;80;233;4139;161;232;0,57;51,74;45,60;0;31;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,238;Q3;24;76;232;1746;281;232;1,42;22,97;46,15;0;31;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,168;Q4;11;67;230;1399;118;230;0,37;20,88;19,44;0;18;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
46;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,547;Q2;41;72;226;2194;420;224;2,38;30,47;37,50;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
47;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,141;Q4;12;54;222;1292;53;209;0,21;23,93;50,22;0;24;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,378;Q2;38;76;213;2261;259;213;1,28;29,75;31,98;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,175;Q4;12;33;211;1274;155;211;0,75;38,61;44,86;0;5;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
50;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";0,172;Q4;5;60;210;1905;117;210;0,50;31,75;55,27;0;21;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,183;Q3;17;45;205;1553;145;205;0,58;34,51;54,17;0;20;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
52;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,151;Q4;11;69;205;2054;79;201;0,36;29,77;58,58;0;52;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
53;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,373;Q3;30;69;202;2436;425;199;1,16;35,30;48,30;0;30;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;49,35;0;11;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
55;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,158;Q4;15;40;198;1048;45;198;0,19;26,20;46,33;0;13;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
56;18400156702;"Amfiteatru Economic";journal;"15829146";0,408;Q2;30;63;196;2549;480;186;2,62;40,46;53,98;0;29;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
57;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,201;Q4;19;75;193;2285;205;190;0,99;30,47;24,54;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
58;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,104;Q4;6;24;184;856;11;178;0,06;35,67;40,74;0;3;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;50;181;1033;298;155;1,73;20,66;47,28;0;29;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
60;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,487;Q2;41;56;180;1977;429;180;2,45;35,30;27,78;0;18;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
61;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,180;Q4;16;34;180;1046;101;177;0,48;30,76;38,68;0;10;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,242;Q3;11;66;174;1413;84;174;0,42;21,41;31,48;0;2;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,261;Q3;19;71;166;1701;184;166;1,25;23,96;26,92;0;23;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
64;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,399;Q3;29;43;164;1250;204;164;1,01;29,07;17,24;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
65;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q1;5;25;162;1547;47;161;0,35;61,88;20,00;0;1;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
66;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,112;Q4;4;29;160;838;16;144;0,13;28,90;40,83;0;13;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,161;Q4;4;47;152;1120;37;152;0,29;23,83;48,40;0;26;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,508;Q2;30;48;151;1416;230;151;1,58;29,50;28,13;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,221;Q3;28;42;141;1387;132;141;0,91;33,02;24,47;0;14;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
70;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,259;Q3;24;41;136;1592;99;136;0,70;38,83;30,00;0;11;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
71;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,249;Q3;27;39;133;1921;135;133;0,96;49,26;41,50;0;28;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,224;Q1;10;24;133;1295;121;131;0,87;53,96;57,38;0;16;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21100208072;"Scalable Computing";journal;"18951767";0,308;Q3;25;102;133;2916;223;131;1,64;28,59;44,61;0;29;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
74;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";0,152;-;4;24;132;522;18;129;0,15;21,75;59,18;0;10;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
75;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,194;Q3;32;43;131;927;82;128;0,81;21,56;19,44;0;6;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,253;Q3;16;32;130;1173;132;129;1,07;36,66;30,68;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,340;Q3;24;42;129;906;111;129;1,02;21,57;41,46;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
78;21100900365;"Cogito";journal;"20686706, 22479384";0,247;Q2;6;24;129;631;44;129;0,31;26,29;43,75;0;7;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";0,101;Q4;2;24;126;535;6;123;0,04;22,29;72,22;0;6;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,155;Q4;17;17;125;543;48;124;0,43;31,94;29,17;0;9;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
81;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,125;Q4;5;43;124;939;22;122;0,13;21,84;22,77;0;22;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
82;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,209;Q3;21;33;122;1593;115;121;0,74;48,27;39,24;0;19;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
83;23965;"Journal of Operator Theory";journal;"03794024";0,545;Q2;41;42;121;1230;96;121;0,83;29,29;18,57;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
