Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19800188003;"BMJ Open";journal;"20446055";1,528;Q1;160;1439;2738;55063;8741;2738;3,07;38,26;46,76;543;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,827;Q1;387;941;2359;24321;14604;1548;5,81;25,85;47,08;377;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;28747;"BMC Cancer";journal;"14712407";1,652;Q1;160;1021;2224;41703;8910;2218;3,70;40,85;40,72;158;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600166028;"BMC Research Notes";journal;"17560500";0,740;Q2;91;826;2213;23611;3802;2213;1,46;28,58;37,00;102;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,044;Q1;239;975;2126;41032;16349;2125;7,91;42,08;40,01;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
16;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,716;Q1;153;423;2035;7146;4022;1329;1,88;16,89;20,51;30;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
17;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,945;Q1;272;501;2032;18098;11825;1880;5,74;36,12;39,31;101;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14763;"Modern Healthcare";journal;"01607480";0,111;Q4;10;448;2018;0;94;1144;0,05;0,00;29,13;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,202;Q1;203;305;1974;16785;7507;1883;3,99;55,03;46,90;104;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19393;"BJU International";journal;"14644096, 1464410X";2,009;Q1;169;367;1938;8573;6566;1464;3,51;23,36;19,47;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
21;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,821;Q1;211;573;1880;25792;4974;1520;2,55;45,01;34,04;44;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,098;Q1;196;775;1877;24030;5750;1854;2,59;31,01;41,38;20;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,693;Q1;289;593;1867;30652;10899;1840;5,38;51,69;31,78;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,958;Q1;276;619;1864;19699;9968;1523;5,43;31,82;42,54;153;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
25;23183;"European Heart Journal";journal;"15229645, 0195668X";7,264;Q1;348;754;1861;16642;16740;1264;7,76;22,07;22,84;164;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
26;36513;"BMC Infectious Diseases";journal;"14712334";1,556;Q1;129;585;1765;22011;5603;1745;3,09;37,63;43,32;193;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
27;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,133;Q1;204;719;1726;15698;5855;1063;3,07;21,83;43,87;121;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;28098;"BMC Health Services Research";journal;"14726963";1,163;Q1;146;599;1709;24098;4281;1702;2,11;40,23;51,14;276;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
30;29914;"Critical Care";journal;"1466609X, 13648535";2,130;Q1;217;461;1662;16046;6424;1091;3,75;34,81;33,13;114;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
31;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,960;Q1;283;635;1617;33448;6418;1508;3,30;52,67;53,81;317;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
32;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,621;Q1;215;622;1609;23252;5716;1590;3,32;37,38;24,29;20;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
33;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,398;Q1;265;602;1608;12644;4908;865;2,47;21,00;51,53;130;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
34;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;16,79;28;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
35;28711;"Annals of Oncology";journal;"15698041, 09237534";4,337;Q1;294;422;1577;12742;12880;1372;8,33;30,19;36,43;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
36;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,537;Q1;141;954;1570;50086;8522;1564;5,43;52,50;37,37;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
37;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;35,41;71;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
38;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,308;Q1;301;578;1538;31628;10285;1538;6,37;54,72;44,57;48;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,863;Q1;98;431;1534;12796;2631;1486;1,62;29,69;48,99;81;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
40;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;52,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
41;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,986;Q1;112;412;1434;6601;2017;897;1,38;16,02;28,41;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
43;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,297;Q1;208;498;1429;15512;5690;1001;4,04;31,15;40,81;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
44;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;26,76;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
45;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,905;Q1;353;444;1423;13381;9709;1159;6,16;30,14;38,71;64;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
46;13407;"Health service journal, The";journal;"09522271";0,102;Q4;12;263;1420;0;11;1264;0,01;0,00;37,74;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;23,13;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
48;22911;"Malaria Journal";journal;"14752875";2,087;Q1;120;526;1410;21889;4671;1407;3,25;41,61;38,58;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
49;20648;"Thrombosis Research";journal;"00493848, 18792472";1,038;Q2;128;464;1388;14766;3445;1187;2,31;31,82;40,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
50;23916;"Environmental Pollution";journal;"02697491, 18736424";2,003;Q1;301;481;1383;24796;7336;1341;5,33;51,55;38,88;157;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q1;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,568;Q2;108;443;1342;8771;1512;886;1,00;19,80;48,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
53;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,951;Q1;408;598;1330;9986;16588;508;11,64;16,70;32,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
54;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;31,01;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
55;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;Q1;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
56;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;42,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
57;17500154721;"Parasites and Vectors";journal;"17563305";1,720;Q1;111;658;1262;30987;4715;1259;3,57;47,09;40,04;105;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
58;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,909;Q1;288;411;1246;12393;10548;943;8,73;30,15;43,53;136;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,809;Q1;118;391;1246;4596;1174;639;0,86;11,75;47,35;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
60;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;50,72;108;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
61;15819;"Nature Medicine";journal;"1546170X, 10788956";12,642;Q1;630;280;1240;10078;17073;891;14,09;35,99;37,26;39;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19771;"Rheumatology";journal;"14620324, 14620332";2,085;Q1;198;321;1237;8331;4665;939;3,59;25,95;43,82;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
63;23217;"Heart";journal;"1468201X, 13556037";2,747;Q1;207;383;1228;8309;4718;787;3,83;21,69;27,30;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
64;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,527;Q2;134;291;1215;9154;1614;1213;1,27;31,46;26,78;9;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
65;4700151726;"Trials";journal;"17456215";1,235;Q1;98;594;1197;24419;2965;1176;2,23;41,11;44,69;228;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
66;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,922;Q1;179;323;1186;7772;3591;909;2,88;24,06;35,36;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
67;23181;"Europace";journal;"10995129, 15322092";2,412;Q1;128;295;1178;7979;3887;844;3,16;27,05;22,70;60;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
68;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,177;Q1;245;307;1176;10127;7703;1099;6,55;32,99;39,02;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,265;Q3;40;291;1175;4533;865;1174;0,66;15,58;29,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,468;Q2;80;440;1167;7211;1139;1125;0,97;16,39;32,72;50;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
71;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,106;Q1;288;273;1159;9093;5317;931;4,14;33,31;50,47;69;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
72;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,212;Q1;188;449;1158;7167;2978;637;2,37;15,96;56,45;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
73;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;447;1152;18627;3440;1145;2,65;41,67;40,76;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
74;15510;"Epilepsia";journal;"15281167, 00139580";2,646;Q1;220;320;1152;8378;5896;1032;4,93;26,18;41,63;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
75;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,779;Q2;124;381;1149;13016;2232;1072;1,67;34,16;72,50;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
76;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
77;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,982;Q2;216;270;1141;8438;2156;1063;1,65;31,25;35,94;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
78;21410;"Anaesthesia";journal;"13652044, 00032409";1,362;Q1;141;379;1137;7506;1948;508;1,71;19,80;27,08;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
79;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,228;Q1;188;307;1129;12953;3461;1117;2,74;42,19;35,86;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
80;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;28281;"Colorectal Disease";journal;"14628910, 14631318";1,401;Q1;107;278;1116;5737;2696;890;2,22;20,64;25,65;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
82;24745;"Addiction";journal;"13600443, 09652140";2,254;Q1;218;345;1115;10636;3688;711;3,23;30,83;44,36;150;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
83;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q1;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
84;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,966;Q1;122;385;1082;14122;2700;1081;2,20;36,68;33,47;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
85;14317;"Brain";journal;"14602156, 00068950";6,232;Q1;380;401;1053;17645;9397;812;8,43;44,00;40,78;52;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
86;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,498;Q1;387;350;1034;8978;6419;517;6,25;25,65;43,30;76;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q2;44;249;1026;7338;791;1015;0,80;29,47;32,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
