Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100222932;"Current Cancer Research";book series;"09400745";;-;8;32;0;3724;0;0;0,00;116,38;32,47;1;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,106;Q4;19;30;32;1941;11;31;0,16;64,70;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,342;Q3;48;28;14;69;20;14;1,43;2,46;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
15;18611;"Progress in Respiratory Research";book series;"14222140";0,123;Q4;8;27;78;1379;11;72;0,14;51,07;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,332;Q3;24;25;36;973;36;36;1,33;38,92;20,00;5;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,206;Q3;11;24;28;2853;11;26;0,39;118,88;18,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;23;38;0;20;37;0,69;0,00;23,08;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
19;19700201411;"Current Clinical Neurology";book series;"15590585";0,121;Q4;8;22;39;1841;3;39;0,08;83,68;26,47;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
20;98356;"Monographs in human genetics";book series;"00770876";0,353;Q4;10;22;48;980;39;42;0,56;44,55;35,71;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
21;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;21;89;698;11;86;0,12;33,24;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
22;20262;"Methods in Microbiology";book series;"05809517";;-;36;20;20;1078;6;0;0,30;53,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
23;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;19;0;2662;0;0;0,00;140,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
24;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";;-;21;19;0;1998;0;0;0,00;105,16;78,95;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
25;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";;-;6;17;0;2080;0;0;0,00;122,35;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;33,33;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
27;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q2;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,123;Q4;7;14;51;678;11;48;0,19;48,43;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;68,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
30;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";;-;10;13;0;754;0;0;0,00;58,00;35,29;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,101;Q4;1;12;31;1196;0;28;0,00;99,67;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
32;4000152129;"Research in Social Science and Disability";book series;"14793547";0,125;Q4;14;12;12;684;2;12;0,17;57,00;82,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
34;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
35;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,125;Q4;3;9;14;732;2;10;0,14;81,33;28,57;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";;-;18;9;0;1402;0;0;0,00;155,78;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
37;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;8;32;700;7;32;0,24;87,50;42,86;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;35,42;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,054;Q1;37;8;15;1133;32;15;2,13;141,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,103;Q4;2;5;7;506;0;6;0,00;101,20;16,67;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
42;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;5;6;413;0;6;0,00;82,60;33,33;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
43;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;7;137;0;6;0,00;68,50;66,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
44;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;0;186;0;0;0,00;93,00;32,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
46;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,127;Q1;33;1;7;0;20;7;5,00;0,00;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
47;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";11,529;Q1;13;1;4;27;97;4;32,00;27,00;66,67;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;17584;"Adolescent Psychiatry";book series;"00652008";0,126;Q4;12;0;17;0;4;15;0,00;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,203;Q3;8;0;38;0;13;36;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
50;24220;"Advances in Dermatology";book series;"08820880";0,741;Q2;30;0;13;0;39;13;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
51;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,409;Q2;21;0;57;0;51;54;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q3;20;0;27;0;13;27;0,48;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
53;19700180837;"Blue Books of Neurology";book series;"1877184X";0,122;Q4;7;0;120;0;16;17;0,14;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
54;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,113;Q4;7;0;26;0;6;24;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,113;Q4;15;0;111;0;16;108;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
57;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,269;Q3;31;0;53;0;47;27;0,65;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
59;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
60;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,117;Q4;9;0;42;0;6;37;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
61;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;22;0;4;21;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q2;7;0;19;0;30;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
65;19700167016;"Radiosurgery";book series;"16623940, 10242651";0,120;Q4;3;0;43;0;5;34;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
