Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,182;Q3;25;38;112;1282;69;106;0,76;33,74;42,57;2;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,516;Q1;119;161;370;5354;1529;344;4,13;33,25;41,73;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,358;Q2;40;28;64;871;68;55;1,06;31,11;73,24;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
14;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,601;Q1;44;30;86;932;113;79;1,34;31,07;28,97;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;21100208037;"e-SPEN Journal";journal;"22128263";;-;16;44;0;1312;0;0;0,00;29,82;39,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
16;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,124;Q1;73;75;240;2180;471;165;2,23;29,07;32,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,103;Q4;5;1;12;29;1;11;0,08;29,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
18;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,659;Q2;48;48;126;1322;194;107;1,43;27,54;39,78;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;13371;"HEC Forum";journal;"09562737, 15728498";0,397;Q2;28;27;67;736;71;66;0,74;27,26;51,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
20;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,167;Q3;23;26;98;706;27;84;0,24;27,15;70,49;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
21;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q2;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
22;27775;"Legal Medicine";journal;"18734162, 13446223";0,586;Q1;53;65;405;1631;422;398;1,30;25,09;34,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
23;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,201;Q3;19;34;97;650;26;75;0,23;19,12;48,08;5;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
24;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,155;Q3;24;87;282;914;62;209;0,20;10,51;92,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,241;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q3;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
27;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;49;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
28;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,114;Q4;4;0;43;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
