Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22132;"Virginia Law Review";journal;"00426601";0,655;Q1;62;31;68;8779;94;68;1,47;283,19;36,84;0;15;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
12;25050;"American Journal of International Law";journal;"00029300";0,588;Q1;89;52;119;1089;212;118;1,68;20,94;42,55;6;16;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,511;Q1;68;16;59;811;53;58;0,88;50,69;13,33;0;3;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
14;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,454;Q1;8;22;44;1292;82;37;1,94;58,73;40,54;4;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,453;Q1;11;26;94;1101;60;84;0,56;42,35;26,32;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;21101060255;"Novum Jus";journal;"16926013, 25008692";0,446;Q1;6;44;50;1714;42;44;0,97;38,95;38,27;0;22;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;21100840020;"Perspectives on Terrorism";journal;"23343745";0,443;Q1;19;46;231;3320;257;214;1,01;72,17;30,30;0;21;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q1); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
18;21100423127;"Stability";journal;"21652627";0,439;Q1;24;5;17;345;33;17;2,00;69,00;16,67;3;2;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
19;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q1;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,429;Q1;8;20;53;1048;74;53;1,91;52,40;26,00;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
21;21101023020;"German Law Journal";journal;"20718322";0,420;Q1;36;70;246;3927;352;242;1,13;56,10;35,42;11;41;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
22;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,404;Q1;8;22;88;1972;102;81;1,07;89,64;40,00;0;5;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q1)";"Social Sciences"
23;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,397;Q1;14;31;118;1278;52;111;0,54;41,23;23,08;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
24;15184;"Duke Law Journal";journal;"00127086";0,395;Q1;51;25;89;7288;107;83;0,83;291,52;51,85;0;10;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q1)";"Social Sciences"
25;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,385;Q1;19;18;67;707;74;67;1,29;39,28;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,373;Q1;24;13;34;718;62;33;2,10;55,23;33,33;1;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
27;21100199539;"Politica Criminal";journal;"07183399";0,364;Q1;11;36;104;1863;53;104;0,49;51,75;43,10;0;13;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,357;Q2;26;60;147;2365;195;141;1,07;39,42;53,02;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
29;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,353;Q2;6;14;64;601;47;61;0,81;42,93;47,62;0;4;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
30;21100259111;"Journal of Legal Analysis";journal;"21617201, 19465319";0,348;Q2;15;11;24;996;40;24;1,55;90,55;33,33;0;3;United States;Northern America;"Oxford University Press";"2013-2017, 2019-2022";"Law (Q2)";"Social Sciences"
31;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,347;Q2;27;36;168;2228;199;166;1,12;61,89;70,59;3;20;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;19192;"Natural Resources Journal";journal;"00280739";0,337;Q2;30;11;39;0;29;36;0,60;0,00;8,33;0;6;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
33;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,335;Q2;4;16;61;626;21;61;0,41;39,13;44,44;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q2)";"Social Sciences"
34;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,333;Q2;6;27;116;915;50;108;0,37;33,89;57,69;0;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
35;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
36;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,315;Q2;9;16;61;906;95;41;1,56;56,63;37,50;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
37;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q2;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,288;Q2;7;29;87;985;25;86;0,31;33,97;32,26;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
40;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,283;Q2;7;29;75;972;63;71;0,72;33,52;40,00;0;9;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
41;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,281;Q2;7;32;133;1201;53;132;0,63;37,53;60,66;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
42;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,278;Q2;5;16;75;660;27;73;0,73;41,25;50,00;0;10;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
43;144984;"Res Publica";journal;"13564765, 15728692";0,272;Q2;24;38;105;1602;75;95;0,68;42,16;20,00;1;22;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q2;30;189;491;9592;732;491;1,55;50,75;46,97;2;104;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,266;Q2;12;8;27;446;40;27;1,06;55,75;44,44;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
46;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,266;Q2;5;21;61;634;36;61;0,75;30,19;30,36;0;14;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q2;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
48;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,255;Q2;3;21;89;990;19;78;0,16;47,14;25,00;0;3;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
49;19700171309;"Studies in Social Justice";journal;"19114788";0,255;Q2;21;40;84;1833;64;83;0,70;45,83;74,19;0;29;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q2;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
51;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,249;Q2;3;28;87;1186;27;84;0,31;42,36;35,56;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
52;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q2;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
53;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,240;Q2;14;48;108;1923;58;107;0,49;40,06;64,20;0;28;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q2;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;17521;"Law and Contemporary Problems";journal;"00239186";0,235;Q2;42;53;119;5223;63;115;0,50;98,55;41,94;0;24;United States;Northern America;"Duke University School of Law";"1976, 1979, 1981-1982, 1985-1986, 1988-1989, 1991, 1993-1994, 1996, 2004-2023";"Law (Q2)";"Social Sciences"
56;200147134;"First Monday";journal;"13960466";0,233;Q2;83;89;170;5049;261;170;1,56;56,73;38,62;3;31;United States;Northern America;"First Monday";"1996-2023";"Law (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
57;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,230;Q2;23;19;73;947;126;73;1,66;49,84;27,08;0;7;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
58;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,228;Q2;7;74;283;2925;85;279;0,36;39,53;38,89;0;23;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
59;21100935115;"Revista Direito GV";journal;"23176172";0,227;Q2;4;38;116;1650;38;112;0,30;43,42;50,63;0;18;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q2)";"Social Sciences"
60;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q2;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;19400156803;"Journal of Human Security";journal;"18353800";0,225;Q2;9;11;38;694;31;34;0,68;63,09;45,00;1;6;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q2;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
63;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,224;Q2;7;18;49;884;41;48;1,00;49,11;26,42;0;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q2)";"Social Sciences"
64;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,223;Q2;15;45;73;1940;37;68;0,54;43,11;35,00;0;25;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
65;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,223;Q2;8;47;88;1786;18;88;0,15;38,00;18,52;0;5;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
66;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,222;Q2;12;50;142;2302;46;136;0,31;46,04;43,28;0;19;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
67;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q2;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,219;Q2;22;16;83;542;94;68;0,78;33,88;52,54;0;5;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
69;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,217;Q2;2;29;72;953;9;65;0,13;32,86;47,69;0;13;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
70;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q2;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,215;Q2;7;2;37;292;14;36;0,42;146,00;100,00;0;1;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
72;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,214;Q2;9;46;146;1114;38;146;0,18;24,22;51,95;0;10;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
73;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,213;Q2;9;19;45;546;31;45;0,62;28,74;42,86;0;13;Germany;Western Europe;"";"2012-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
74;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,212;Q2;3;12;59;546;25;56;0,40;45,50;50,00;0;6;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
75;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,209;Q2;7;57;114;2201;52;106;0,44;38,61;36,29;0;24;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
76;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,208;Q2;9;26;63;69;96;54;1,18;2,65;83,87;3;18;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
77;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q2;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";0,206;Q2;9;15;37;446;30;37;1,25;29,73;44,68;0;9;Brazil;Latin America;"";"2019-2023";"Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
79;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,205;Q2;4;13;29;519;18;23;0,62;39,92;35,14;1;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
80;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q2;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
81;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,204;Q2;6;76;90;1343;50;78;0,54;17,67;54,00;0;50;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q2)";"Social Sciences"
82;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,204;Q2;8;32;104;1084;44;102;0,43;33,88;36,96;0;10;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;21100237213;"Danube";journal;"18048285, 18046746";0,202;Q2;10;17;60;477;37;60;0,56;28,06;40,63;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;21100925787;"AJIL Unbound";journal;"23987723";0,201;Q2;15;74;207;860;154;199;0,66;11,62;55,29;5;37;United States;Northern America;"Cambridge University Press";"2013-2023";"Law (Q2)";"Social Sciences"
85;21100818511;"International Journal for Court Administration";journal;"21567964";0,201;Q3;8;17;58;736;45;54;0,88;43,29;41,38;1;9;United States;Northern America;"International Association for Court Administration";"2016-2023";"Law (Q3)";"Social Sciences"
86;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q2;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
87;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,199;Q3;8;18;68;459;52;68;0,63;25,50;37,93;0;9;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
88;21101041601;"European Papers- A Journal on Law and Integration";journal;"24998249";0,198;Q3;10;48;143;4670;78;139;0,49;97,29;59,09;1;27;United States;Northern America;"European Paper";"2016-2018, 2020-2023";"Law (Q3)";"Social Sciences"
89;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;64;180;3727;60;177;0,32;58,23;37,29;0;34;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;21100894876;"State Crime Journal";journal;"20466056";0,198;Q3;8;14;34;1008;40;34;1,21;72,00;56,25;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
91;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,197;Q3;11;36;118;1552;36;116;0,30;43,11;32,56;0;14;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
