Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,504;Q2;24;29;74;541;85;73;1,10;18,66;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;12000154402;"Blood Transfusion";journal;"17232007";0,501;Q2;61;220;377;5058;636;281;1,85;22,99;46,98;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
60;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,496;Q2;32;29;80;685;80;80;1,00;23,62;15,45;4;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
61;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,494;Q3;65;93;506;1965;810;503;1,60;21,13;46,27;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,491;Q2;44;90;213;1893;241;207;0,93;21,03;18,89;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
63;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,479;Q3;36;51;37;3351;84;35;2,27;65,71;37,41;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,471;Q2;23;50;66;1142;50;66;0,66;22,84;47,56;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
65;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,463;Q2;41;40;268;1597;284;267;1,79;39,93;35,60;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
66;13175;"Tumori";journal;"03008916, 20382529";0,458;Q2;59;166;506;4313;625;490;1,08;25,98;45,40;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;31,25;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
68;29608;"Journal of Limnology";journal;"11295767";0,454;Q2;52;85;188;5665;251;179;1,25;66,65;37,23;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,450;Q1;25;0;71;0;97;68;1,53;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q3)";"Engineering; Social Sciences"
70;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,447;Q3;31;39;106;1706;84;101;0,65;43,74;30,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
71;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,447;Q2;32;135;898;3347;665;898;0,80;24,79;15,73;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
72;16485;"Panminerva Medica";journal;"18271898, 00310808";0,438;Q2;41;45;139;2245;230;130;1,59;49,89;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,436;Q3;36;52;131;838;202;118;1,40;16,12;46,31;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
74;19700174889;"Drug Target Insights";journal;"11773928";0,435;Q1;16;7;12;311;23;12;2,20;44,43;35,14;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,433;Q2;55;156;399;2934;538;352;1,25;18,81;31,60;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
77;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,428;Q2;41;53;123;2041;167;116;1,44;38,51;19,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
78;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,425;Q2;47;805;1982;10915;2060;1982;1,12;13,56;35,98;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
79;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,418;Q2;53;54;187;1720;245;169;1,33;31,85;58,51;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;42,17;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,408;Q3;64;97;339;3127;522;327;1,11;32,24;29,70;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
82;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q3)";"Health Professions"
84;25069;"Ingegneria Ferroviaria";journal;"00200956";0,397;Q2;15;23;94;367;49;90;0,65;15,96;30,77;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
85;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
86;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
87;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,392;Q3;37;26;132;1299;151;127;1,01;49,96;41,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
