Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;75306;"Mining Science and Technology '99";conference and proceedings;"-";0,107;-;7;0;184;0;9;182;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
24;93182;"Proceedings of the 5th International Conference on Frontiers of Design and Manufacturing (ICFDM'2002)";conference and proceedings;"-";0,107;-;4;0;116;0;12;115;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
25;52677;"Proceedings of the International Conference on Wavelet Analysis and Its Applications (WAA)";conference and proceedings;"-";0,107;-;4;0;156;0;6;154;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
26;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,106;-;5;0;369;0;20;367;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
27;78598;"10th International Symposium on Integrated Circuits, Devices and Systems, ISIC-2004: Integrated Systems on Silicon - Proceedings";conference and proceedings;"-";0,105;-;3;0;123;0;10;122;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,105;-;7;0;190;0;16;189;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
29;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,105;-;4;0;216;0;13;215;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
30;145014;"Digest of Papers - Microprocesses and Nanotechnology 2004";conference and proceedings;"-";0,104;-;3;0;119;0;1;117;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
31;74582;"Kyushu Tokai Daigaku Nogakubu Kiyo/Proceedings of School of Agriculture Kyushu Tokai University";conference and proceedings;"02868180";0,104;-;2;5;5;56;0;5;0,00;11,20;22,22;0;0;Japan;Asiatic Region;"Kuyushi Tokai University";"2001-2002, 2005-2006";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
32;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,104;-;3;0;55;0;2;55;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
33;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,103;-;4;0;103;0;21;103;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
34;66482;"Proceedings of the Second International Symposium on Instrumentation Science and Technology";conference and proceedings;"-";0,103;-;6;0;647;0;27;642;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
35;88625;"Process in Safety Science and Technology Part B";conference and proceedings;"-";0,103;-;5;0;313;0;10;310;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
36;74509;"Proceedings of Asian Simulation Conference; System Simulation and Scientific Computing (Shanghai)";conference and proceedings;"-";0,102;-;3;0;234;0;25;231;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
37;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
38;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,102;-;6;0;100;0;6;100;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
39;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,102;-;8;0;1367;0;32;1361;0,02;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
40;101143;"Asian Paper - New Applied Technology Conference";conference and proceedings;"-";0,101;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
41;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;66384;"Proceeding of the International Symposium on Precision Mechanical Measurements, ISIST 2002";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
43;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,101;-;3;0;141;0;5;138;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
44;21100264830;"Tube Veracruz 2003 - Added Value Technology - Solutions For Profitable Tube Production";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
45;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;1;97;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
46;145644;"ICMA 2004 - Proceedings of the International Conference on Manufacturing Automation: Advanced Design and Manufacturing in Global Competition";conference and proceedings;"-";0,100;-;3;0;111;0;6;109;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
47;77435;"Journal of Electronic Measurement and Instrument";conference and proceedings;"10007105";0,100;Q4;2;0;50;0;3;50;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
48;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,100;-;3;0;99;0;1;99;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
49;59294;"Proceedings of 41st Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;3;0;76;0;0;75;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
50;79870;"Proceedings of 42nd Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
51;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,100;-;2;0;100;0;1;100;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
52;76705;"Proceedings of the 2004 Chinese Control and Decision Conference (16thCDC)";conference and proceedings;"-";0,100;-;2;0;100;0;2;100;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
53;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,100;-;3;0;42;0;2;41;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
54;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,100;-;2;0;126;0;1;124;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
55;63019;"Progress in Safety Science and Technology Volume 4:Proceedings of the 2004 International Symposium on Safety Science and Technology";conference and proceedings;"-";0,100;-;6;0;550;0;11;548;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
56;86188;"World Water Forum: From The Hague to Japan";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
