Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,752;Q3;84;130;222;5754;424;196;1,53;44,26;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,711;Q1;141;109;341;4829;1846;304;5,33;44,30;44,29;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q2;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
16;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,574;Q1;220;88;242;4851;1583;242;5,78;55,13;39,94;14;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
17;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,242;Q2;71;76;159;3883;490;156;2,82;51,09;36,52;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,211;Q4;42;72;327;1655;125;260;0,26;22,99;42,13;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
19;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q2;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
20;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,178;Q2;112;57;148;4787;427;122;2,80;83,98;30,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q2;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;39,00;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;4000151608;"Psychiatry Investigation";journal;"17383684";0,239;Q4;52;49;112;1752;58;107;0,50;35,76;33,79;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
24;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,806;Q3;58;47;135;1621;202;115;1,10;34,49;50,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
25;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
26;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,246;Q4;7;37;86;1006;20;80;0,30;27,19;71,43;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
27;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
28;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q3;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
29;11700154395;"Individual Differences Research";journal;"1541745X";0,291;Q3;27;27;74;787;46;73;0,38;29,15;43,86;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
30;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q3;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
31;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,376;Q3;8;22;30;1495;39;28;0,94;67,95;16,22;3;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,134;Q4;26;22;60;490;15;56;0,15;22,27;22,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
33;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q3;91;22;296;1655;534;269;2,25;75,23;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q4;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
35;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;15;0;665;0;0;0,00;44,33;40,00;1;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
36;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;15;10;1336;6;9;0,60;89,07;19,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
37;21100244816;"Psychiatry Research Journal";journal;"19395949";;-;1;5;0;335;0;0;0,00;67,00;22,73;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
38;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q3;72;0;72;0;136;69;0,47;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
39;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
40;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
41;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
