Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,369;Q3;64;30;109;775;104;99;0,96;25,83;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q2;78;35;101;1247;78;94;0,77;35,63;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
21;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,371;Q3;64;58;94;1896;96;87;1,02;32,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
22;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,247;Q4;128;34;92;850;46;90;0,48;25,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
23;17973;"Neuromodulation";journal;"15251403, 10947159";0,310;Q3;77;45;83;755;101;73;1,31;16,78;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;14352;"Brain Topography";journal;"15736792, 08960267";0,770;Q2;83;24;73;918;137;73;1,85;38,25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
26;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,130;Q4;33;40;62;787;10;58;0,16;19,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;-;13;18;52;808;8;47;0,24;44,89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,293;Q3;121;86;49;3234;51;49;1,04;37,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
29;32816;"Neural Plasticity";journal;"16875443, 20905904";0,532;Q3;86;19;40;865;59;39;1,06;45,53;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
