Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;0,00;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q3;20;28;83;0;22;83;0,02;0,00;66,32;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19200157023;"Scientific Research and Essays";journal;"19922248";0,129;Q3;48;184;128;5173;44;128;0,34;28,11;15,79;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
27;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,133;Q3;24;49;221;15;79;220;0,37;0,31;25,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,133;Q3;21;249;792;3516;105;595;0,10;14,12;49,48;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,144;Q3;21;34;64;800;13;64;0,09;23,53;33,33;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q3;35;15;20;361;28;19;1,40;24,07;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
23;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,160;Q3;37;52;131;1369;40;127;0,27;26,33;38,94;6;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
22;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,163;Q3;28;52;212;177;80;210;0,33;3,40;31,52;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
21;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,191;Q3;34;111;210;2023;81;202;0,35;18,23;28,65;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,192;Q3;25;100;278;525;118;268;0,41;5,25;22,02;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;10300153360;"East African journal of public health";journal;"08568960";0,214;Q3;24;75;57;82;24;57;0,42;1,09;30,91;7;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
18;20854;"West African Journal of Medicine";journal;"0189160X";0,221;Q3;33;81;199;1382;95;185;0,46;17,06;28,57;3;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
17;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,222;Q3;31;49;175;840;66;168;0,27;17,14;12,20;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
16;12635;"East African Medical Journal";journal;"0012835X";0,229;Q3;45;118;354;1816;160;305;0,32;15,39;30,00;3;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
15;145316;"African Health Sciences";journal;"16806905";0,232;Q3;58;66;169;1128;117;149;0,51;17,09;31,52;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,243;Q3;42;120;286;1451;108;219;0,39;12,09;25,38;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,260;Q3;30;31;97;0;62;96;0,56;0,00;29,67;6;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;53;116;1305;78;116;0,57;24,62;18,95;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,299;Q3;46;39;139;1125;126;110;0,76;28,85;67,05;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q3;56;52;149;1369;114;144;0,63;26,33;30,87;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q2;45;17;55;651;57;52;1,00;38,29;67,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q2;65;248;1035;2334;496;522;0,51;9,41;38,60;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;33,40;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;30,59;24;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q1;63;47;217;802;235;160;0,94;17,06;39,69;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,072;Q1;113;13;77;425;246;76;3,83;32,69;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";;-;31;31;0;630;0;0;0,00;20,32;40,98;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
2;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;29,87;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";;-;2;72;0;1634;0;0;0,00;22,69;23,86;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous)";"Medicine"
