Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;9500154020;"Coal International";trade journal;"20452985, 13576941";0,104;Q4;7;0;44;0;3;44;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;23928;"Concrete (London)";trade journal;"00105317";0,103;Q4;15;0;111;0;1;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;16029;"Lace";trade journal;"03083039";0,103;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
24;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;37;192;0;3;93;0,01;0,00;0,00;0;7;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
25;14695;"Converter";trade journal;"00108189";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
27;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
28;17153;"Textile Month";trade journal;"00405116";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;82;98;4;0;98;0,00;0,05;21,21;0;7;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;0;56;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
32;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;0;156;0;0;156;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;0;78;0;0;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
34;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;674;4827;0;0;57;0,00;0,00;0,00;0;23;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
35;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;72;200;19;1;200;0,01;0,26;21,67;0;9;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
36;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;94;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
37;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;130;220;8;0;207;0,00;0,06;22,58;0;7;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
38;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
39;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;90;768;0;9;768;0,01;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;147;177;173;3;177;0,02;1,18;26,79;0;3;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;0;121;0;2;121;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
42;21100881412;"IoTex";trade journal;"25141945";0,100;Q4;1;0;113;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2017-2018";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
43;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;9;161;7;0;161;0,00;0,78;38,46;0;3;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;23;206;0;1;206;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;67;106;0;1;48;0,01;0,00;11,76;0;24;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
46;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;421;0;0;421;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;0;177;0;1;177;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
48;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;31;77;62;1;77;0,02;2,00;31,40;0;2;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
49;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;12;118;23;3;118;0,03;1,92;30,77;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
50;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;35;267;0;1;267;0,00;0,00;42,86;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;13536;"Advanced Composites Bulletin";trade journal;"0951953X";;-;2;1;0;0;0;0;0,00;0,00;100,00;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management; Ceramics and Composites; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
52;17173;"Textiles Eastern Europe";trade journal;"13545981";;-;1;12;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
