Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,333;Q2;39;45;145;1095;130;133;0,70;24,33;48,68;13;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,332;Q2;56;38;115;1316;119;104;0,83;34,63;40,74;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q2;45;110;118;3974;124;116;0,95;36,13;51,40;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,307;Q3;32;38;104;710;95;100;0,93;18,68;42,11;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19094;"Acta Virologica";journal;"13362305, 0001723X";0,284;Q3;36;45;120;1166;93;104;0,75;25,91;34,69;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,283;Q3;67;85;357;1863;376;310;1,07;21,92;49,68;14;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,252;Q3;49;51;288;1080;268;288;1,00;21,18;58,24;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,248;Q3;54;56;167;1653;142;167;0,81;29,52;37,63;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q3;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q3;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,231;Q3;33;35;81;1077;54;81;0,76;30,77;45,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
23;18670;"Psychiatria Danubina";journal;"03535053";0,231;Q3;49;126;177;2757;116;154;0,63;21,88;59,51;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;62,65;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
26;4000151806;"Archives of Medical Science";journal;"17341922";0,222;Q3;62;110;245;3332;203;223;0,92;30,29;36,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q3;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,208;Q3;24;118;346;1427;112;344;0,24;12,09;47,23;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
30;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,207;Q3;23;88;309;328;107;309;0,27;3,73;57,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,205;Q3;28;63;223;1098;66;218;0,12;17,43;52,60;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,196;Q3;26;62;201;2276;62;196;0,24;36,71;44,37;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;89;298;736;12;280;0,04;8,27;50,40;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;35;93;1503;57;90;0,73;42,94;26,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
37;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28674;"Bratislava Medical Journal";journal;"00069248";0,179;Q3;40;178;352;3892;173;340;0,41;21,87;37,50;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20283;"Mikrobiologiia";journal;"00263656";0,177;Q3;28;68;333;202;90;333;0,22;2,97;58,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
40;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,172;-;28;54;154;1772;82;130;0,48;32,81;52,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
41;14518;"Klinika Oczna";journal;"00232157";0,171;Q3;18;77;285;959;66;284;0,21;12,45;58,33;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
42;18999;"Medycyna Pracy";journal;"04655893";0,168;Q3;24;60;183;1534;48;176;0,25;25,57;58,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q3;16;31;69;641;22;67;0,34;20,68;43,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
45;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,161;Q3;19;59;181;979;38;181;0,20;16,59;58,88;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
46;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q3;18;39;107;1790;24;107;0,24;45,90;44,12;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
47;60873;"Psychiatria Hungarica";journal;"02377896";0,153;Q3;16;31;126;595;37;121;0,19;19,19;45,88;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,152;Q3;17;80;239;294;59;238;0,17;3,68;58,06;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;17134;"Prakticky Lekar";journal;"00326739";0,148;Q3;8;137;441;2014;38;430;0,10;14,70;38,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,148;Q3;26;54;152;293;54;152;0,28;5,43;68,59;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,147;Q3;18;129;427;1382;105;427;0,19;10,71;54,78;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
56;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;123;302;2278;61;252;0,21;18,52;37,70;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,144;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
58;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q3;15;25;86;286;20;86;0,15;11,44;47,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
59;26545;"Acta Medica Croatica";journal;"13300164";0,142;Q3;19;148;323;3064;92;316;0,29;20,70;49,32;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
60;22198;"Genetika";journal;"00166758";0,141;Q3;22;194;578;1788;135;578;0,22;9,22;58,35;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,141;Q3;13;76;278;138;72;278;0,21;1,82;54,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,140;Q3;44;93;69;1972;5;61;0,07;21,20;31,62;0;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
63;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,140;Q3;25;305;1038;7368;229;997;0,24;24,16;37,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;37;113;182;40;113;0,33;4,92;38,83;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,139;Q3;12;68;146;1026;3;146;0,01;15,09;65,00;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;23422;"Fiziologiia cheloveka";journal;"01311646";0,139;Q3;17;106;339;381;75;339;0,21;3,59;59,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
67;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q3;24;169;474;3951;90;432;0,20;23,38;49,16;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
68;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,138;Q3;25;65;144;670;29;142;0,18;10,31;57,80;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;14842;"Biofizika";journal;"00063029";0,138;Q3;20;140;445;467;107;441;0,23;3,34;39,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q3;10;45;136;648;32;110;0,27;14,40;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
71;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,138;Q3;38;32;290;959;65;290;0,21;29,97;60,14;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,138;Q3;14;79;250;683;67;250;0,29;8,65;53,64;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;39363;"Folia Medica";journal;"02048043, 13142143";0,137;Q3;29;41;98;381;43;97;0,51;9,29;49,07;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;36823;"Tsitologiya";journal;"00413771";0,137;Q3;19;114;334;5017;96;333;0,26;44,01;66,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;35635;"Magyar Onkologia";journal;"00250244";0,136;Q3;12;42;131;992;41;117;0,30;23,62;34,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
76;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q3;22;115;389;2290;56;388;0,14;19,91;51,87;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19500157806;"HealthMED";journal;"18402291";0,134;Q3;13;78;46;1544;7;46;0,15;19,79;51,43;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
78;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,134;Q3;19;35;45;0;9;45;0,14;0,00;73,38;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,132;Q3;9;52;167;93;17;167;0,09;1,79;46,74;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
80;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,132;Q3;39;70;208;1717;52;205;0,27;24,53;43,10;10;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
81;26440;"Polimery w medycynie";journal;"03700747";0,132;Q3;16;28;71;255;13;71;0,13;9,11;39,47;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
82;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;118;488;1942;106;460;0,21;16,46;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;22385;"International maritime health";journal;"16419251, 20813252";0,130;Q3;26;18;61;64;14;60;0,05;3,56;32,35;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,129;Q3;9;65;229;77;8;228;0,04;1,18;20,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
85;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,129;Q3;12;64;199;199;30;196;0,16;3,11;16,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
86;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,129;Q3;23;102;372;354;117;369;0,32;3,47;67,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
87;12951;"Ontogenez";journal;"04751450";0,128;Q3;11;36;133;988;39;132;0,28;27,44;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,127;Q4;20;33;65;820;6;60;0,09;24,85;50,75;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
