Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,485;Q1;151;148;476;8584;3755;471;5,72;58,00;58,58;5;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
23;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,613;Q2;52;51;136;2951;373;107;2,05;57,86;74,49;1;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;13343;"Nutrition Research";journal;"18790739, 02715317";0,951;Q2;111;99;315;5609;1375;313;3,79;56,66;52,66;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,828;Q2;77;2105;4746;119212;20007;4587;3,97;56,63;49,72;9;1031;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,836;Q2;58;83;169;4638;698;169;3,79;55,88;55,52;0;48;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,590;Q2;38;66;148;3678;459;144;3,13;55,73;44,55;0;20;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;55,07;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;21101161672;"Measurement: Food";journal;"27722759";0,492;Q3;10;40;52;2165;177;52;3,40;54,13;36,36;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
30;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;53,58;0;26;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,627;Q2;130;141;787;7553;2249;777;2,47;53,57;49,07;0;133;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,433;Q3;20;13;46;696;65;46;1,28;53,54;50,40;0;2;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q2;222;427;1051;22572;3736;1013;3,25;52,86;55,12;0;171;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;44,63;0;38;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;144654;"Nutrition and Food Science";journal;"00346659";0,285;Q3;41;100;290;5261;447;290;1,39;52,61;58,14;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
36;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,167;Q1;118;277;997;14424;4772;970;4,68;52,07;55,13;2;125;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;21100901909;"Current Developments in Nutrition";journal;"24752991";0,829;Q2;34;130;384;6768;1171;374;2,51;52,06;61,52;2;64;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,893;Q1;172;292;1608;14986;9866;1360;6,16;51,32;50,95;2;163;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
39;12653;"Nutrition Journal";journal;"14752891";1,288;Q1;111;69;302;3494;1579;287;4,39;50,64;50,99;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
40;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,547;Q3;21;17;71;857;159;71;2,18;50,41;57,55;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,866;Q2;85;203;304;10098;1104;292;3,33;49,74;71,31;2;97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,098;Q1;299;381;1219;18885;4389;1066;3,25;49,57;54,58;6;148;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
43;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,746;Q2;174;836;2058;41317;9478;2048;4,27;49,42;46,24;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
44;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
45;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";0,271;Q3;27;52;135;2558;189;135;1,49;49,19;52,94;0;20;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;48,22;0;122;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
47;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;52,19;0;32;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
48;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,450;Q3;39;36;108;1739;296;107;2,49;48,31;63,92;0;6;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
49;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,693;Q2;87;158;417;7485;1136;374;2,44;47,37;68,03;1;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,232;Q1;135;44;180;2072;593;139;3,05;47,09;31,25;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,420;Q3;37;55;158;2583;332;158;1,74;46,96;50,46;0;19;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
52;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;63,33;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
53;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
54;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,169;Q4;20;4;22;185;14;22;0,46;46,25;50,00;0;2;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
55;13307;"Nutrition";journal;"18731244, 08999007";0,925;Q2;164;277;923;12655;3476;874;3,34;45,69;51,53;0;156;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;64,95;0;195;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
57;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,883;Q1;378;319;1199;14482;6326;945;5,02;45,40;54,44;4;160;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
58;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q3;31;146;320;6583;711;320;1,99;45,09;49,70;0;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,238;Q3;25;25;116;1126;101;114;0,72;45,04;51,85;0;12;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,773;Q2;114;164;602;7384;1366;542;2,23;45,02;35,27;0;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,959;Q2;83;51;241;2292;662;216;2,39;44,94;56,86;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;21100932754;"Obesity Science and Practice";journal;"20552238";0,813;Q2;26;71;227;3190;549;226;2,12;44,93;58,72;0;62;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
63;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,063;Q1;195;169;552;7580;1792;490;2,89;44,85;72,58;2;80;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q4;9;6;15;268;2;15;0,13;44,67;54,17;0;2;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
66;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,133;Q4;15;38;113;1688;33;93;0,30;44,42;66,99;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q3;57;19;207;842;527;207;2,51;44,32;57,89;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
68;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,433;Q3;30;163;243;7199;434;235;1,59;44,17;59,57;0;92;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,772;Q2;39;339;1009;14687;3159;983;3,01;43,32;50,13;1;193;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
70;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
71;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,551;Q3;46;92;203;3947;490;203;2,16;42,90;59,52;0;46;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
72;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,444;Q3;101;103;429;4383;975;422;1,91;42,55;49,41;0;51;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,657;Q2;86;50;141;2120;353;134;1,90;42,40;51,29;0;38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
74;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,387;Q3;10;82;124;3450;155;117;1,27;42,07;24,00;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
75;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
76;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,168;Q1;181;174;705;7101;3046;647;3,61;40,81;51,70;2;75;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
77;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,457;Q3;30;12;49;485;70;49;1,29;40,42;62,50;0;7;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;21101123952;"Food Studies";journal;"21601933, 21601941";0,110;Q4;3;3;35;121;8;34;0,12;40,33;66,67;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
79;4700152825;"Obesity";journal;"19307381";1,586;Q1;227;305;850;12241;3779;742;3,69;40,13;51,75;2;231;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;74,48;0;25;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
