Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q3;63;55;160;2825;386;153;2,11;51,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20040;"Nephron";journal;"00282766, 14230186";0,730;Q2;99;195;489;6274;811;450;1,52;32,17;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,699;Q3;101;132;453;4028;868;446;1,73;30,52;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;5200152603;"Neonatology";journal;"16617800";0,639;Q3;95;93;294;3086;549;283;1,91;33,18;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29071;"Gerontology";journal;"14230003, 0304324X";0,622;Q2;113;61;178;1780;383;173;1,56;29,18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,613;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26013;"Endocrine Development";journal;"14217082, 16622979";0,607;Q3;45;0;67;0;127;66;1,84;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21342;"Pathobiology";journal;"14230291, 10152008";0,576;Q4;63;29;79;1532;136;79;1,62;52,83;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25825;"Chemoecology";journal;"14230445, 09377409";0,575;Q3;57;33;90;1314;116;89;1,00;39,82;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q3;86;49;133;1620;265;130;1,95;33,06;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,536;Q3;99;199;851;5834;1297;804;1,45;29,32;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130124;"Sensors";journal;"14248220";0,512;Q3;245;118;127;4086;194;121;1,27;34,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
25;31051;"Nephron - Physiology";journal;"16602137";0,510;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26370;"Molecules";journal;"14203049";0,392;Q4;227;106;361;2663;374;347;0,88;25,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,378;Q4;41;0;105;0;155;105;1,52;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q4;269;41;100;1513;102;97;0,71;36,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
30;23201;"Food Science and Technology Research";journal;"13446606";0,248;Q3;52;52;237;1044;96;237;0,29;20,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
31;17458;"European Cells and Materials";journal;"14732262";0,227;Q4;96;287;720;1261;281;707;0,29;4,39;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
32;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;Q3;87;27;42;1525;17;37;0,44;56,48;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;22804;"Chemical Papers";journal;"03666352, 25857290";0,186;Q4;54;83;247;1660;94;247;0,39;20,00;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
35;17491;"Neuroembryology";journal;"14248530, 14248522";0,180;Q4;11;0;22;0;10;22;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;800147109;"Complexus";journal;"14248506, 14248492";0,165;Q4;12;33;5;1150;3;4;0,60;34,85;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,151;Q4;19;20;36;709;13;36;0,43;35,45;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";;-;34;132;0;1669;0;0;0,00;12,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science; Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;12100155516;"MolBank";journal;"14228599";;-;11;67;147;432;0;100;0,00;6,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;5800173371;"Sexual Development";journal;"16615433, 16615425";;-;54;9;0;394;0;0;0,00;43,78;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology; Embryology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
