Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";2,190;Q1;114;138;202;9640;1173;197;4,50;69,86;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
20;15452;"Journal of Counseling Psychology";journal;"00220167";1,794;Q1;162;60;195;2375;998;195;4,38;39,58;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
21;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,342;Q1;137;76;285;4980;997;282;2,78;65,53;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
22;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,384;Q1;98;53;248;3312;979;248;3,49;62,49;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,706;Q1;75;21;52;2494;950;49;16,48;118,76;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
24;29802;"Psychology and Aging";journal;"08827974, 19391498";1,433;Q1;174;68;242;5067;923;241;3,54;74,51;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,069;Q1;104;71;178;4974;858;177;2,24;70,06;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
26;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q2;43;111;258;5452;747;233;3,01;49,12;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
27;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,634;Q1;146;46;112;3192;745;104;6,19;69,39;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
28;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";1,004;Q1;53;99;195;3230;733;153;2,49;32,63;United States;Northern America;"Routledge";"1996-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
29;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,962;Q2;134;84;236;5910;695;232;2,79;70,36;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
30;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,722;Q2;56;88;187;5572;678;179;3,44;63,32;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
31;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,438;Q1;74;31;187;2124;650;186;2,92;68,52;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,618;Q2;45;95;284;4392;591;274;2,04;46,23;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;12057;"Media Psychology";journal;"1532785X, 15213269";1,255;Q1;95;54;111;3186;590;110;5,25;59,00;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
34;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,049;Q1;60;24;170;1413;562;170;2,69;58,88;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
35;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,529;Q2;77;90;234;3501;534;234;2,07;38,90;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
36;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q2;12;60;183;3644;526;183;2,76;60,73;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
37;26437;"Social Science Journal";journal;"03623319";0,548;Q2;48;79;266;4695;522;266;1,80;59,43;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
38;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,750;Q2;91;78;202;5108;519;198;2,34;65,49;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
39;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,680;Q2;49;15;213;833;499;213;2,19;55,53;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
40;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";1,226;Q1;70;1;145;34;493;116;3,14;34,00;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology"
41;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";4,795;Q1;185;22;40;4086;492;39;8,68;185,73;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
42;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,992;Q1;131;50;150;3164;440;147;2,77;63,28;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
43;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,739;Q2;77;53;174;2500;435;170;2,48;47,17;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";1,246;Q1;63;39;111;1926;426;109;4,25;49,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;144975;"Family Journal";journal;"10664807";0,512;Q3;43;104;226;5042;404;224;1,61;48,48;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;29826;"Research on Aging";journal;"01640275, 15527573";0,949;Q2;76;45;137;2517;398;137;2,81;55,93;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
47;14818;"Small Group Research";journal;"15528278, 10464964";1,047;Q1;84;34;76;2906;365;75;4,39;85,47;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
48;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,704;Q2;34;17;117;1105;359;115;2,88;65,00;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
49;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,762;Q2;75;30;127;2549;353;123;2,58;84,97;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
50;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
51;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,540;Q2;51;68;127;4554;335;122;2,58;66,97;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology"
52;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q2;48;43;137;2776;328;137;2,53;64,56;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
53;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,978;Q1;42;26;41;2695;320;39;7,21;103,65;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
54;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
55;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,516;Q3;38;35;144;1272;296;137;1,88;36,34;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Law (Q1); Communication (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
56;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,258;Q1;72;16;62;1055;294;62;4,00;65,94;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
57;21100927406;"Health Psychology Research";journal;"24208124";0,562;Q2;11;32;134;1140;283;133;1,93;35,63;United States;Northern America;"Open Medical Publishing";"2019-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;24734;"American Journal of Evaluation";journal;"10982140";0,965;Q1;68;55;115;2269;276;105;1,98;41,25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
59;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,776;Q2;39;40;105;2770;271;104;2,44;69,25;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
60;14246;"Group Dynamics";journal;"10892699, 19307802";0,809;Q2;75;10;74;756;266;73;2,50;75,60;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
61;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";1,456;Q1;109;40;62;3598;265;62;3,81;89,95;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
62;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q3;42;96;186;6646;260;184;1,41;69,23;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
63;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,782;Q2;32;29;75;1358;224;72;2,82;46,83;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
64;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,678;Q2;58;20;84;1349;222;81;2,46;67,45;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
65;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,532;Q2;21;33;122;2651;217;119;1,37;80,33;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
66;21100831409;"Couple and Family Psychology: Research and Practice";journal;"21604096, 2160410X";0,702;Q2;15;11;102;632;216;100;2,11;57,45;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
67;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,473;Q3;30;63;135;3583;200;130;1,23;56,87;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,415;Q3;30;61;89;2831;197;86;1,59;46,41;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
69;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,049;Q1;102;41;68;2486;194;65;2,80;60,63;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
70;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,574;Q2;75;30;86;1689;191;81;1,40;56,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
71;21100228016;"Ecopsychology";journal;"19429347";0,452;Q3;35;43;97;2548;189;93;2,22;59,26;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
72;145613;"American Journal of Family Therapy, The";journal;"01926187";0,465;Q3;48;52;101;2458;186;101;1,80;47,27;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
73;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,709;Q2;81;14;61;739;186;60;2,70;52,79;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
74;14823;"Social Cognition";journal;"0278016X";0,909;Q2;87;24;102;1413;183;102;1,50;58,88;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
75;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q2;56;12;64;485;177;59;2,31;40,42;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
76;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,442;Q3;40;56;114;3041;173;109;1,51;54,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
77;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,421;Q3;26;19;135;1143;168;135;1,09;60,16;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
78;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,684;Q2;111;24;81;1359;155;81;1,23;56,63;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
79;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,506;Q3;20;33;85;1560;152;82;2,13;47,27;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
80;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,511;Q3;25;38;68;830;150;64;1,98;21,84;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
81;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,555;Q2;22;44;69;3210;140;69;1,64;72,95;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
82;21101024236;"Journal of Theoretical Social Psychology";journal;"24750387";0,630;Q2;15;3;64;204;140;64;2,52;68,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2022";"Social Psychology (Q2)";"Psychology"
83;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,529;Q2;20;24;72;1459;133;68;1,63;60,79;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
84;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q3;32;70;135;3425;129;132;1,08;48,93;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
85;15500154703;"Evolutionary Psychology";journal;"14747049";0,397;Q3;48;21;89;1225;124;89;1,40;58,33;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
86;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,441;Q3;19;40;84;2732;123;79;1,16;68,30;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
87;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,300;Q3;32;30;140;1471;113;135;0,64;49,03;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
88;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,368;Q3;36;22;91;658;112;88;1,17;29,91;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
89;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,465;Q3;70;5;65;291;101;64;0,94;58,20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
90;19700190348;"Coaching";journal;"17521890, 17521882";0,502;Q3;22;22;49;960;93;43;1,48;43,64;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
91;21100821132;"Decision";journal;"23259973, 23259965";0,638;Q2;23;22;76;1277;92;75;0,97;58,05;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
92;28831;"Public Culture";journal;"15278018, 08992363";0,437;Q3;86;16;93;718;92;75;0,63;44,88;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
93;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,628;Q2;34;14;44;825;92;41;1,11;58,93;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
94;21101021571;"Intervention";journal;"15718883, 18721001";0,624;Q2;10;12;84;259;90;77;1,03;21,58;United States;Northern America;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
95;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q3;18;47;57;2389;79;57;1,49;50,83;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
