Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,226;Q3;29;34;86;937;43;86;0,51;27,56;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,109;Q4;8;0;70;0;16;69;0,25;0,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
13;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,122;-;5;0;69;0;7;63;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
14;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,134;Q4;24;41;69;919;20;68;0,29;22,41;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,102;-;4;0;53;0;1;52;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
16;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,201;Q3;11;34;42;643;32;41;0,76;18,91;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100317407;"Proceedings of International Conference on Software Engineering: Software Quality: The Road Ahead, CONSEG 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;India;Asiatic Region;"";"";"Software";"Computer Science"
18;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,204;Q3;21;15;27;420;37;27;1,37;28,00;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
19;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,161;Q4;14;21;19;373;19;19;1,00;17,76;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100305270;"CONSEG 2013 - Proceedings of the 7th CSI International Conference on Software Engineering";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;India;Asiatic Region;"";"";"Software";"Computer Science"
21;19600166035;"International Journal of Imaging";journal;"09740627";0,149;Q4;8;0;12;0;4;12;0,00;0,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
22;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;0;5;0;1;5;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,179;Q4;28;0;2;0;2;2;1,00;0,00;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Pathology and Forensic Medicine (Q4)";"Computer Science; Medicine"
24;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";;-;6;29;0;661;0;0;0,00;22,79;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
