Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,415;Q2;26;12;111;421;75;111;0,65;35,08;34,29;1;1;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,402;Q3;38;93;371;2373;333;353;0,94;25,52;16,44;5;6;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q2;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,390;Q1;36;26;94;763;91;94;0,86;29,35;17,78;1;3;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
15;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,386;Q2;53;228;410;7925;649;410;1,50;34,76;36,36;0;144;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
16;17500155003;"Records of Natural Products";journal;"13076167";0,386;Q2;41;60;261;2284;348;260;1,21;38,07;38,46;2;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,385;Q3;36;130;353;3271;231;353;0,54;25,16;28,95;0;8;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
18;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,382;Q3;36;141;407;2715;322;282;0,78;19,26;36,75;7;44;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
19;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,372;Q3;34;157;487;3348;407;474;0,81;21,32;20,75;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
20;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,369;Q3;17;30;103;1205;76;103;0,73;40,17;31,75;1;7;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
21;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,345;Q3;8;24;45;484;16;45;0,36;20,17;28,95;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,336;Q3;34;83;410;3189;288;409;0,71;38,42;38,08;3;12;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,335;Q3;13;21;33;302;37;33;1,12;14,38;38,10;0;15;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,334;Q3;23;57;153;1064;159;130;1,06;18,67;35,61;1;21;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,330;Q3;19;0;198;0;127;173;0,74;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
26;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,326;Q3;25;38;156;807;134;128;0,85;21,24;42,66;0;10;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
27;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
28;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,324;Q3;27;99;337;2030;313;282;0,88;20,51;40,12;5;24;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,315;Q3;42;230;550;8634;1419;550;2,87;37,54;19,27;0;203;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
30;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,314;Q3;25;43;84;1815;113;81;1,58;42,21;33,70;1;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
31;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,307;Q3;38;150;360;6320;303;360;0,84;42,13;33,46;7;66;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,304;Q2;19;47;149;764;120;143;0,88;16,26;25,42;5;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
33;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,303;Q3;37;204;1042;2773;535;451;0,60;13,59;32,41;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;14000155892;"Insight Turkey";journal;"1302177X";0,300;Q2;25;56;150;2214;50;97;0,29;39,54;18,37;14;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,300;Q3;18;38;140;1028;129;130;0,87;27,05;54,29;0;19;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
36;70974;"Turk Uroloji Dergisi";journal;"13005804";0,296;Q3;21;0;156;0;144;141;1,08;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
37;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,292;Q3;35;186;587;4169;429;571;0,70;22,41;31,70;1;73;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
38;27428;"Turkish Journal of Mathematics";journal;"13000098";0,291;Q3;35;254;342;4927;203;342;0,60;19,40;33,03;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;196;797;5791;624;766;0,63;29,55;43,18;6;68;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100283777;"Egitim ve Bilim";journal;"13001337";0,286;Q3;28;60;306;3921;228;290;0,76;65,35;48,78;0;22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
41;19832;"Sleep and Hypnosis";journal;"13021192";0,285;Q2;23;36;32;1288;23;30;0,76;35,78;31,25;0;8;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
42;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,282;Q3;20;66;168;2150;140;168;0,59;32,58;16,67;1;23;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
43;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
44;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q3;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,274;Q3;32;59;151;2475;122;147;0,67;41,95;35,88;1;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
46;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,270;Q2;21;82;64;2894;131;58;2,33;35,29;61,93;0;41;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
47;4700152284;"Turkish Journal of Biology";journal;"13000152";0,268;Q3;51;54;334;2167;296;333;0,70;40,13;47,00;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;106;293;2341;222;293;0,76;22,08;21,22;1;12;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
49;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
50;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,262;Q3;53;134;272;5898;357;271;1,01;44,01;39,06;0;22;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
51;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,261;Q1;23;126;321;3993;213;321;0,62;31,69;25,26;1;34;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2)";"Engineering"
52;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
53;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,255;Q3;24;44;163;973;89;163;0,44;22,11;57,07;0;25;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
54;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,245;Q3;18;87;229;1488;124;204;0,53;17,10;23,95;1;27;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
55;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,242;Q2;16;303;191;7700;172;191;0,91;25,41;41,13;1;93;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q2); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,239;Q3;42;91;345;2700;215;344;0,59;29,67;32,13;4;16;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,234;Q3;24;47;156;2090;133;152;0,88;44,47;60,00;1;12;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
59;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,231;Q3;27;135;456;4138;202;445;0,42;30,65;32,94;3;20;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,225;Q3;15;133;302;6603;127;301;0,46;49,65;61,22;12;30;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
61;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,224;Q3;17;200;300;4717;306;300;1,07;23,59;54,17;0;37;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,222;Q3;39;133;376;2639;154;368;0,30;19,84;51,74;3;41;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,217;Q3;22;80;175;4079;71;173;0,41;50,99;46,98;0;7;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
64;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,215;Q3;42;268;895;6796;777;895;0,84;25,36;20,85;1;46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
65;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,214;Q3;36;50;180;1541;94;167;0,36;30,82;52,20;0;12;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
66;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,209;Q3;36;338;300;6469;228;300;0,65;19,14;43,85;1;118;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
67;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,208;Q3;15;0;132;0;46;131;0,33;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,202;Q3;10;0;55;0;19;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
69;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,202;Q3;28;163;582;2465;187;393;0,30;15,12;24,39;2;47;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,198;Q3;20;0;301;0;209;300;0,71;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
71;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,197;Q4;15;30;85;1039;21;85;0,18;34,63;37,11;0;6;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
72;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,197;Q4;8;44;149;1254;24;149;0,12;28,50;68,35;0;19;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,196;Q3;23;48;166;0;73;165;0,44;0,00;49,30;2;16;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,183;Q2;15;21;62;760;21;62;0,26;36,19;10,34;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,181;Q2;36;0;67;0;79;67;1,41;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
76;21100199756;"Organic Communications";journal;"13076175";0,180;Q4;19;20;66;669;32;65;0,53;33,45;27,40;0;3;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
77;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;163;1108;67;125;0,45;19,44;51,33;0;38;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
78;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,179;Q3;31;0;817;0;643;817;0,78;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,178;Q3;19;41;166;1080;49;160;0,25;26,34;51,49;0;5;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
80;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,177;Q4;22;58;170;1774;70;170;0,31;30,59;31,02;6;11;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,175;Q4;28;389;189;7800;136;185;0,81;20,05;39,97;3;61;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
82;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,173;Q4;24;94;317;2963;95;276;0,20;31,52;58,97;2;29;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
83;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,172;Q3;16;60;170;1828;60;170;0,31;30,47;33,14;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
84;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,172;Q4;14;29;88;1621;33;86;0,21;55,90;27,27;0;4;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
85;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q2;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
87;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,166;Q4;27;61;205;2906;83;205;0,32;47,64;51,18;3;23;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
88;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
89;21100797236;"All Azimuth";journal;"21467757";0,163;Q3;9;15;34;810;15;33;0,54;54,00;26,32;0;2;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
90;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,163;Q3;11;0;29;0;19;28;0,50;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
91;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q2;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
92;4000148505;"Ekoloji";journal;"13001361";0,160;Q4;23;248;45;5393;23;45;0,05;21,75;47,26;0;162;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,160;Q4;32;73;126;2218;56;124;0,33;30,38;20,83;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
94;21100408192;"International Review of Management and Marketing";journal;"21464405";0,158;Q3;23;0;584;0;381;584;0,65;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
