Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;19700180735;"Developments in Clay Science";book series;"15724352";1,027;Q1;46;29;73;1992;199;0;1,17;68,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;4000152117;"Advances in Econometrics";book series;"07319053";0,951;Q2;29;51;57;1772;40;54;0,27;34,75;26,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
20;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,917;Q1;10;0;10;0;23;9;2,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Social Psychology (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;130043;"Geological Society Memoir";book series;"04354052";0,914;Q1;67;183;152;2428;333;128;1,47;13,27;26,19;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;110172;"Progress in Drug Research";book series;"0071786X";0,905;Q1;46;33;31;189;117;26;3,77;5,73;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,898;Q1;16;0;30;0;62;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
24;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q1;44;18;30;2794;90;0;2,17;155,22;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
25;4700152853;"Asterisque";book series;"03031179";0,828;Q2;52;17;68;729;50;68;0,57;42,88;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,813;Q1;27;90;172;3875;172;56;1,00;43,06;0,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
27;26420;"Organometallic Chemistry";book series;"03010074";0,783;Q2;14;8;8;756;21;8;2,63;94,50;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
28;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,778;Q2;42;6;12;1020;15;12;1,25;170,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,751;Q2;19;0;20;0;32;0;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q1;11;0;15;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
31;21100205945;"Quartar";book series;"03757471";0,712;Q1;18;9;24;580;34;24;1,47;64,44;31,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;21553;"Structure and Bonding";book series;"16168550, 00815993";0,668;Q2;55;29;152;3852;296;138;1,93;132,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
33;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,636;Q1;35;3;19;410;43;4;1,93;136,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,611;Q1;10;10;7;405;2;1;0,17;40,50;6,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
35;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,598;Q2;29;0;52;0;79;47;1,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,584;Q2;31;6;18;697;18;6;0,93;116,17;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
37;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,567;Q2;21;14;12;1224;27;11;2,25;87,43;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
38;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,561;Q3;23;75;300;1302;138;115;0,34;17,36;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
39;77152;"Lecture Notes in Physics";book series;"00758450";0,558;Q2;68;224;496;9814;337;375;0,28;43,81;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
41;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,522;Q2;37;8;28;661;32;26;0,83;82,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
43;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,508;Q2;18;27;201;808;72;93;0,24;29,93;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,507;Q1;34;11;53;760;56;52;1,14;69,09;53,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
45;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,505;Q2;24;0;21;0;6;19;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
46;5000158118;"Advances in International Management";book series;"15715027";0,491;Q2;25;16;63;703;35;56;0,55;43,94;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
47;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,491;Q2;34;33;60;7069;84;0;0,36;214,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,484;Q2;7;9;8;1162;14;7;1,75;129,11;21,05;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,480;Q3;13;20;14;1238;22;13;1,57;61,90;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
50;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,475;Q3;15;0;17;0;20;15;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
51;4100151526;"Advances in Strategic Management";book series;"07423322";0,465;Q1;37;26;59;1691;38;58;0,39;65,04;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,464;Q2;20;1;17;177;94;16;0,90;177,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
53;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,424;Q2;25;21;28;1220;24;0;0,47;58,10;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
54;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,423;Q3;41;9;26;1081;44;26;2,29;120,11;35,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
55;24468;"Lecture Notes in Mathematics";book series;"00758434";0,421;Q3;69;173;930;2630;364;585;0,21;15,20;19,61;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
56;29433;"Research in Economic History";book series;"03633268";0,416;Q2;18;8;19;394;14;16;0,58;49,25;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
57;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,405;Q2;23;9;32;684;18;28;0,36;76,00;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
58;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
59;21100385419;"Progress in Tumor Research";book series;"22961887";0,398;Q3;12;12;19;693;24;18;1,26;57,75;64,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,373;Q2;43;210;639;3756;343;594;0,46;17,89;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
61;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q1;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
62;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,369;Q2;22;9;28;512;25;25;0,63;56,89;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
63;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q2;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,363;Q3;13;9;40;843;40;38;0,93;93,67;45,45;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;53,85;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q3;15;20;55;2711;41;51;0,75;135,55;39,66;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,357;Q2;58;235;460;5176;469;277;1,05;22,03;11,97;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
68;21100200411;"Developments in Mathematics";book series;"13892177";0,350;Q3;18;49;123;196;37;91;0,10;4,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,348;Q3;45;59;111;2623;132;106;1,31;44,46;44,58;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,339;Q2;470;20428;68194;396229;65743;64476;0,96;19,40;24,76;172;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;4100151519;"Advances in Austrian Economics";book series;"15292134";0,335;Q3;17;20;25;965;19;24;0,76;48,25;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
72;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,331;Q3;17;6;13;411;12;11;1,38;68,50;30,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;21100201312;"Catalysis";book series;"01400568, 14651920";0,330;Q3;15;10;18;1032;27;14;1,56;103,20;29,17;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
75;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,327;Q3;11;0;16;0;18;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
76;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,318;Q2;11;31;36;1599;11;35;0,36;51,58;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
77;21430;"Photochemistry";book series;"05563860";0,315;Q3;12;12;22;1369;25;20;1,20;114,08;43,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,309;Q3;26;1;95;60;76;81;2,00;60,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
79;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,308;Q3;21;80;381;1319;92;293;0,21;16,49;20,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
81;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,304;Q2;11;14;36;320;14;36;0,55;22,86;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
82;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,304;Q3;19;16;45;1398;21;44;0,57;87,38;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
83;21100265102;"Research in Consumer Behavior";book series;"08852111";0,303;Q2;18;15;55;691;27;52;0,17;46,07;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
