Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,142;Q4;5;84;294;1107;11;262;0,03;13,18;56,92;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,142;Q4;13;85;257;0;54;256;0,22;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12626;"Ceska Gynekologie";journal;"12107832";0,137;Q4;18;78;235;1922;47;219;0,20;24,64;39,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
24;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;85;260;1602;43;201;0,21;18,85;27,12;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,134;Q4;9;41;129;957;18;102;0,18;23,34;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,133;Q4;15;18;85;0;34;85;0,34;0,00;41,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
27;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q4;18;98;195;1969;32;167;0,21;20,09;36,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,129;Q4;10;17;65;322;20;52;0,24;18,94;61,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
29;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
30;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,123;Q4;9;78;173;1800;18;160;0,10;23,08;53,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;15;51;281;4;44;0,10;18,73;51,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,121;Q4;4;55;215;890;19;184;0,13;16,18;32,88;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
33;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;105;917;11;101;0,10;21,83;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;19700182618;"Vakcinologie";journal;"18023150";0,120;Q4;3;16;99;464;5;79;0,05;29,00;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;12932;"Osteologicky Bulletin";journal;"12113778";0,117;Q4;4;19;42;539;4;38;0,11;28,37;19,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
36;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
37;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
38;18703;"Psychiatrie";journal;"12117579, 12126845";0,112;Q4;9;32;116;1216;15;92;0,17;38,00;51,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
39;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,111;Q4;6;27;130;725;6;112;0,06;26,85;56,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
40;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;36;111;820;9;102;0,11;22,78;35,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,108;Q4;8;0;25;0;1;24;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,108;Q4;7;50;116;545;5;89;0,04;10,90;27,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
44;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;20,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
45;20159;"Alergie (discontinued)";journal;"12123536";0,104;Q4;6;0;127;0;5;90;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;33;60;990;6;55;0,10;30,00;52,90;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
47;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,102;Q4;7;0;111;0;6;90;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,101;Q4;6;0;77;0;2;58;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
49;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;57;184;918;2;167;0,00;16,11;35,40;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
50;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;31;85;370;1;70;0,02;11,94;48,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
51;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;44,66;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";;-;6;64;0;1181;0;0;0,00;18,45;15,79;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health";"Medicine"
