Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,852;Q1;41;120;247;6752;636;241;2,65;56,27;42,90;8;33;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,823;Q2;48;457;668;12670;1905;651;2,94;27,72;34,76;16;396;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
14;21100784204;"Public Health Research and Practice";journal;"22042091";0,765;Q2;37;42;131;801;204;119;1,31;19,07;65,85;10;22;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;20024;"Australian Prescriber";journal;"03128008, 18393942";0,735;Q2;40;66;195;974;303;94;1,34;14,76;47,06;10;23;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
16;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,666;Q2;40;236;253;7064;667;253;2,24;29,93;25,41;7;37;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,650;Q1;92;38;146;1885;437;146;2,60;49,61;38,52;1;8;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
18;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,404;Q2;33;84;193;4095;273;181;1,33;48,75;57,75;0;17;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
20;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,404;Q3;12;28;27;1120;23;26;0,71;40,00;32,86;0;9;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;21100399786;"Construction Economics and Building";journal;"22049029";0,400;Q2;29;34;57;1736;134;57;1,67;51,06;24,39;0;19;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
22;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q1;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
23;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q2;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,360;Q2;27;68;110;4279;128;106;1,04;62,93;61,67;3;44;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,351;Q2;29;47;121;2683;227;114;2,17;57,09;34,31;0;12;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100906909;"Student Success";journal;"22050795";0,340;Q3;11;20;41;610;32;38;0,78;30,50;86,36;0;4;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
27;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q1;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,304;Q3;57;231;772;8398;642;772;0,78;36,35;35,63;1;93;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,298;Q3;21;36;89;1413;129;79;0,85;39,25;39,24;0;17;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,298;Q2;9;4;18;103;12;15;0,42;25,75;25,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
31;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,270;Q3;27;63;183;1373;111;142;0,61;21,79;51,18;0;27;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,261;Q2;6;27;45;537;21;37;0,47;19,89;77,78;0;5;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
33;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q1;20;17;105;826;77;104;1,11;48,59;53,85;0;4;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,258;Q3;22;56;103;2093;104;94;1,07;37,38;63,64;0;30;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
35;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,250;Q3;19;24;95;838;48;93;0,39;34,92;60,00;2;8;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
36;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q1;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
37;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,245;Q2;32;66;242;786;108;159;0,37;11,91;52,46;0;29;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
38;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q1;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
39;21100829237;"Historical Encounters";journal;"22037543";0,226;Q1;10;18;28;716;27;28;0,69;39,78;58,62;0;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
40;21100928820;"Linguistics Journal (discontinued)";journal;"17182301";0,226;Q2;4;23;10;875;5;9;0,50;38,04;41,38;0;1;Australia;Pacific Region;"English Language Education Journals";"2019-2020";"Linguistics and Language (Q2)";"Social Sciences"
41;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,221;Q4;10;53;100;1091;67;81;0,67;20,58;42,39;0;21;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
42;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q1;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;21100201721;"Cosmos and History";journal;"18329101";0,206;Q2;11;28;157;1193;30;154;0,19;42,61;10,71;0;4;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
44;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,195;Q4;28;29;86;814;20;80;0,27;28,07;38,20;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
45;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,184;Q4;24;12;48;210;28;45;0,38;17,50;20,83;0;1;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
46;21100860053;"eTropic";journal;"14482940";0,184;Q1;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
47;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,179;Q4;25;0;2;0;4;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
48;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,173;Q4;14;14;67;421;21;46;0,24;30,07;30,77;0;5;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
50;5200152618;"ACORN";journal;"14487535";0,133;Q3;9;0;44;0;9;33;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
51;19400157208;"Nuytsia";journal;"00854417, 22002790";0,131;Q4;11;50;67;315;13;52;0,15;6,30;29,17;0;4;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,125;Q3;4;21;49;306;12;48;0,22;14,57;37,93;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
53;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,116;Q3;6;0;129;0;23;121;0,19;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
54;20000195002;"Platform";journal;"18365132";0,116;Q3;9;0;12;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
55;145256;"Australian Educational Computing";journal;"08169020";0,113;Q4;16;5;19;310;6;19;0,14;62,00;42,86;0;1;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
56;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,113;Q4;12;3;3;46;2;3;0,00;15,33;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
57;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q3;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16955;"Labour History";journal;"00236942";0,103;Q3;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";;-;2;21;0;377;0;0;0,00;17,95;35,42;0;3;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery";"Medicine"
61;21101117185;"Gateways";journal;"18363393";;-;5;12;15;386;9;14;0,60;32,17;51,35;0;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
62;21101140347;"Global Biosecurity";journal;"26520036";;-;12;33;38;1081;33;27;0,87;32,76;54,55;4;29;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
63;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;4;230;2;4;0,50;57,50;60,00;1;1;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
64;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;25;19;800;9;19;0,47;32,00;29,17;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
65;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;14;10;946;1;8;0,10;67,57;26,67;0;6;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
66;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;26;624;12;26;0,46;24,00;30,77;0;25;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
67;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;39;522;23;34;0,52;40,15;76,19;1;9;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
68;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;26;9;1356;4;9;0,44;52,15;46,15;1;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
