Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,943;Q2;42;50;100;1274;141;99;1,07;25,48;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
12;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q3;40;35;98;778;55;90;0,57;22,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
13;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,310;Q3;38;41;125;1307;114;124;0,88;31,88;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
14;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,564;Q2;38;91;261;1457;115;257;0,45;16,01;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,603;Q2;36;60;100;986;96;100;1,08;16,43;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,626;Q2;36;75;167;1511;122;167;0,73;20,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,462;Q2;35;30;107;754;84;105;0,44;25,13;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
19;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,373;Q3;34;39;76;1193;72;75;1,59;30,59;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
20;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
21;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,249;Q4;33;30;117;590;91;96;0,68;19,67;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q3;30;86;217;1221;71;217;0,32;14,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
23;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q3;30;51;169;1381;230;164;1,26;27,08;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
24;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
25;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,101;Q1;30;27;88;548;80;88;0,98;20,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
26;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q2;27;23;22;437;24;22;1,09;19,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
27;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,679;Q2;27;38;95;842;73;94;0,78;22,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
28;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,531;Q3;26;91;250;1500;98;250;0,41;16,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
29;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;46;91;724;44;91;0,48;15,74;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
30;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";;-;23;13;0;704;0;0;0,00;54,15;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
31;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,219;Q4;23;23;75;759;48;71;0,58;33,00;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,168;Q4;23;25;30;617;9;29;0,30;24,68;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
33;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";;-;21;28;0;462;0;0;0,00;16,50;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization";"Computer Science; Mathematics"
34;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,285;Q3;20;54;159;1032;47;158;0,23;19,11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q1;19;23;41;533;29;41;0,71;23,17;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
36;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
37;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,364;Q3;16;6;25;100;10;25;0,50;16,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
38;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
39;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,259;Q4;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
