Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,480;Q1;62;19;122;2295;564;109;4,16;120,79;21,95;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
29;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q3;63;69;243;3085;555;240;1,99;44,71;37,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,401;Q4;72;177;474;7927;526;474;1,11;44,79;26,50;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
31;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,453;Q3;49;141;372;4804;525;370;1,39;34,07;32,28;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
32;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q4;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
33;21100332402;"Catalysts";journal;"20734344";0,682;Q3;90;26;104;1182;244;100;2,31;45,46;40,91;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
34;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,103;Q1;112;11;24;1621;220;24;8,82;147,36;21,43;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
35;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,041;Q2;57;15;53;1016;192;52;3,50;67,73;28,57;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,287;Q4;16;71;77;2181;169;76;2,19;30,72;36,56;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
37;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,309;Q4;52;43;141;1413;124;138;0,78;32,86;45,88;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;26532;"Advances in Catalysis";book series;"03600564";3,842;Q1;60;4;13;1580;88;0;8,14;395,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
39;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;42;70;1538;79;70;1,13;36,62;39,82;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
40;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,234;Q4;20;46;127;1052;68;127;0,44;22,87;37,74;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
41;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q4;61;47;81;1396;64;81;0,70;29,70;37,50;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
42;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;-;55;22;58;445;62;58;0,88;20,23;3,03;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
43;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,273;Q4;26;33;59;816;59;57;0,72;24,73;37,80;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
44;21100201312;"Catalysis";book series;"01400568, 14651920";0,434;Q4;15;9;22;1118;29;19;1,17;124,22;23,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
45;21100198717;"Open Catalysis Journal";journal;"1876214X";0,216;Q4;13;4;27;158;25;27;0,50;39,50;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
46;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q4;69;0;6;0;4;0;0,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
47;21100218324;"American Association of Textile Chemists and Colorists International Conference 2012, AATCC 2012";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis";"Chemical Engineering"
48;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,102;Q4;12;51;12;6826;1;10;0,00;133,84;31,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
49;21100399828;"ChemElectroChem";journal;"21960216";;-;86;262;0;12139;0;0;0,00;46,33;27,66;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis; Electrochemistry";"Chemical Engineering; Chemistry"
50;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;13;0;855;0;0;0,00;65,77;42,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
51;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;54;0;0;54;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
