Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,268;Q2;23;47;134;1254;109;131;0,99;26,68;16,49;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
36;21100201753;"Oral health and dental management";journal;"22472452";0,263;Q3;13;0;43;0;37;42;0,86;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,263;Q2;11;9;29;208;22;29;1,00;23,11;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Mathematics"
38;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,261;Q2;20;20;74;829;31;74;0,44;41,45;30,43;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
39;21810;"Farmacia";journal;"00148237";0,259;Q2;31;100;325;2221;255;324;0,84;22,21;69,11;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;15972;"Industria Textila";journal;"12225347";0,257;Q2;18;54;157;857;74;157;0,58;15,87;52,44;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
41;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,257;Q3;29;105;238;1955;135;238;0,66;18,62;26,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
42;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;67,44;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
43;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,252;Q3;25;28;71;1264;53;71;0,59;45,14;23,89;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,250;Q3;16;19;55;352;35;55;0,74;18,53;12,82;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,246;Q3;16;44;146;935;83;146;0,56;21,25;44,60;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
46;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,243;Q3;32;121;369;3100;206;368;0,57;25,62;58,15;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,240;Q3;19;27;55;651;41;55;0,65;24,11;13,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
48;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,237;Q2;19;65;118;1561;40;117;0,39;24,02;44,55;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;18400156702;"Amfiteatru Economic";journal;"15829146";0,235;Q2;30;113;204;3413;206;196;1,12;30,20;54,11;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,235;Q4;14;35;113;565;39;113;0,20;16,14;22,22;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,234;Q1;23;49;132;1553;95;132;0,72;31,69;33,61;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
52;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,232;Q3;28;81;213;1960;187;213;0,93;24,20;17,51;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
53;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,230;Q3;35;99;253;2942;70;253;0,27;29,72;30,81;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
54;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
55;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,220;Q3;15;57;170;1141;60;168;0,32;20,02;42,79;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;17700156709;"Quality - Access to Success";journal;"15822559";0,219;Q3;26;266;1010;3772;236;1009;0,33;14,18;59,03;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
57;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,218;Q3;19;41;106;624;59;106;0,55;15,22;13,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
58;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,215;Q4;12;19;46;1086;19;46;0,41;57,16;55,10;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
59;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,211;Q3;25;56;157;1800;52;157;0,41;32,14;32,48;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,211;Q3;32;242;757;5066;351;757;0,42;20,93;31,72;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
61;21100208072;"Scalable Computing";journal;"18951767";0,210;Q3;25;26;83;759;66;80;0,94;29,19;29,23;1;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
62;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,209;Q3;17;51;86;1021;29;86;0,34;20,02;16,30;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
63;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,209;Q3;11;0;32;0;21;31;0,60;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,206;Q4;13;35;51;364;16;47;0,31;10,40;34,04;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
65;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,204;Q3;10;14;73;280;11;73;0,15;20,00;39,13;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Food Science (Q3); Forestry (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
66;21508;"Revue Roumaine de Chimie";journal;"00353930";0,203;Q3;27;126;368;3802;194;363;0,43;30,17;57,37;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,200;Q3;11;29;54;726;29;54;0,54;25,03;19,35;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
68;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,200;Q3;12;9;47;245;17;47;0,44;27,22;52,94;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,200;Q4;15;44;133;1152;44;133;0,35;26,18;49,03;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
70;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q3;21;48;152;1982;65;152;0,51;41,29;45,61;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
71;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q1;23;160;347;2981;87;336;0,27;18,63;56,12;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
72;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;Q3;20;17;34;445;9;34;0,00;26,18;63,64;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,196;Q3;24;72;261;1382;122;261;0,39;19,19;56,65;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
74;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,191;Q1;7;58;92;1252;13;92;0,14;21,59;45,21;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
75;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q3;16;60;69;674;18;69;0,26;11,23;21,83;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
76;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q3;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;17;67;274;15;67;0,23;16,12;64,58;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
78;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,185;Q3;26;40;97;0;59;96;0,73;0,00;70,69;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,179;Q4;11;13;43;318;17;43;0,61;24,46;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,179;Q3;25;21;18;586;6;18;0,33;27,90;43,40;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,177;Q3;11;71;97;737;15;92;0,08;10,38;29,20;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
82;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;49,15;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
83;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,177;Q2;4;14;16;576;1;15;0,06;41,14;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,174;Q3;9;43;202;528;26;202;0,12;12,28;25,29;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
