Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;110163;"Polish Journal of Microbiology";journal;"17331331";0,222;Q3;44;47;136;1283;92;136;0,74;27,30;56,69;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;18999;"Medycyna Pracy";journal;"04655893";0,213;Q3;24;57;188;1400;41;182;0,24;24,56;59,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,210;Q3;44;369;652;4641;309;637;0,42;12,58;33,10;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;15091;"Folia Morphologica";journal;"00155659, 16443284";0,203;Q3;36;55;187;1193;84;187;0,46;21,69;28,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
15;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;61;133;1642;72;133;0,45;26,92;37,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;68194;"Mikologia Lekarska";journal;"1232986X";0,192;Q3;13;48;153;1282;34;153;0,21;26,71;61,63;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;57,95;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,186;Q4;34;50;82;1113;32;77;0,39;22,26;61,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
20;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;16;84;243;36;77;0,48;15,19;33,82;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,186;Q3;6;14;38;427;7;38;0,15;30,50;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q3)";"Medicine"
22;12742;"Ginekologia Polska";journal;"00170011";0,180;Q3;30;119;426;2776;117;425;0,31;23,33;44,57;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
23;4000151806;"Archives of Medical Science";journal;"17341922";0,169;Q3;62;91;154;2430;81;142;0,53;26,70;40,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,168;Q3;32;79;252;1858;105;240;0,40;23,52;37,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
25;19174;"Psychoterapia";journal;"02394170";0,165;Q3;7;32;97;542;8;90;0,11;16,94;72,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
26;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,162;Q3;20;153;520;2299;92;517;0,15;15,03;48,47;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
27;4800153204;"Psychogeriatria Polska";journal;"17322642";0,160;Q3;7;20;51;655;9;43;0,18;32,75;71,43;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;144882;"Sen";journal;"16443306, 16416007";0,160;Q4;4;11;34;355;4;34;0,12;32,27;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
29;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,156;Q3;12;149;498;2609;24;498;0,05;17,51;54,33;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;67619;"Problems of Forensic Sciences";journal;"12307483";0,154;Q4;15;33;155;546;12;155;0,08;16,55;44,93;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
31;19816;"Biology of Sport";journal;"0860021X";0,153;Q4;44;29;96;724;15;96;0,15;24,97;38,16;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
32;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,150;Q3;25;53;150;303;38;150;0,27;5,72;56,41;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,147;Q3;49;53;374;690;146;374;0,38;13,02;42,86;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;Q3;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,145;Q3;26;66;238;1221;82;219;0,34;18,50;32,75;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
36;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,143;Q3;19;95;238;1117;42;237;0,14;11,76;70,15;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
37;26067;"Endokrynologia Polska";journal;"0423104X";0,138;-;36;66;237;2437;73;231;0,32;36,92;51,82;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;145345;"Polish Journal of Radiology";journal;"1733134X";0,136;Q4;29;57;201;996;12;200;0,05;17,47;44,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;130070;"Wspolczesna Onkologia";journal;"14282526";0,136;Q3;31;87;267;2631;65;267;0,23;30,24;45,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,135;Q3;45;149;457;3207;91;421;0,21;21,52;51,24;8;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
41;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;112;490;2547;37;488;0,08;22,74;76,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,133;Q3;7;53;140;978;24;139;0,17;18,45;74,14;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
43;22385;"International maritime health";journal;"16419251, 20813252";0,132;Q3;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,131;Q3;23;312;939;7639;203;938;0,24;24,48;52,08;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;15698;"Pediatria Wspolczesna";journal;"15075532";0,129;Q3;11;38;151;747;28;140;0,18;19,66;67,46;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;20158;"Alergia Astma Immunologia";journal;"14273101";0,128;Q4;11;31;103;1248;22;102;0,22;40,26;52,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
47;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,128;Q3;23;127;363;369;95;359;0,24;2,91;67,45;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
48;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,128;Q4;36;38;113;684;15;103;0,14;18,00;45,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,124;Q3;5;38;55;760;4;55;0,07;20,00;56,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
50;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q3;22;203;1101;1898;224;1090;0,17;9,35;55,60;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;40,29;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q3;28;49;210;1399;20;208;0,08;28,55;52,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,122;Q3;12;61;214;319;29;211;0,12;5,23;13,14;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
54;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;49;143;1393;26;143;0,19;28,43;63,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
55;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,120;Q4;8;20;60;469;10;60;0,10;23,45;28,36;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
56;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,120;Q3;10;67;239;1845;44;239;0,22;27,54;47,64;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
57;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,119;Q3;7;42;76;715;5;75;0,07;17,02;60,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,119;Q4;13;61;173;1593;19;173;0,13;26,11;65,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
59;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q3;27;110;309;1862;55;305;0,18;16,93;54,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;7200153154;"Cardiology Journal";journal;"18975593";0,118;Q4;44;101;319;2445;39;274;0,11;24,21;25,43;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
61;12601;"Onkologia Polska";journal;"15056732";0,118;Q4;7;33;114;571;18;113;0,23;17,30;58,20;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q4;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
64;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,116;Q3;1;40;37;632;2;35;0,05;15,80;32,65;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
65;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;68;72;1705;5;72;0,07;25,07;62,41;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
66;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,115;Q4;43;86;451;2079;44;422;0,13;24,17;58,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,115;Q4;11;37;133;0;23;133;0,12;0,00;72,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
68;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,115;Q4;11;19;50;793;3;50;0,06;41,74;62,96;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;12520;"Nowotwory";journal;"0029540X";0,114;Q4;11;77;178;1524;22;175;0,07;19,79;33,49;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;50,38;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
71;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,112;Q4;21;143;564;3115;30;358;0,05;21,78;17,22;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
73;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;62;168;1079;6;168;0,04;17,40;60,32;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;7800153109;"Implantoprotetyka";journal;"16406540";0,111;Q4;4;41;58;632;1;55;0,02;15,41;54,65;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
75;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;20;74;135;11;74;0,10;6,75;61,76;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,110;Q4;6;61;243;1002;20;242;0,08;16,43;43,09;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,109;Q4;13;60;90;2658;14;90;0,15;44,30;66,98;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
78;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,108;Q4;5;31;23;688;2;23;0,09;22,19;57,66;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
79;27935;"Folia Medica Cracoviensia";journal;"00155616";0,108;Q4;19;24;42;131;4;42;0,10;5,46;26,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
80;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,107;Q4;13;70;225;2309;26;225;0,12;32,99;61,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
81;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,107;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100201991;"Cardiovascular Forum";journal;"18971199";0,106;Q4;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,105;Q4;10;46;151;374;6;145;0,04;8,13;40,38;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
84;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;67;276;653;27;276;0,07;9,75;57,23;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
85;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,105;Q4;9;41;195;61;14;195;0,07;1,49;55,38;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
86;145445;"HIV and AIDS Review";journal;"17301270";0,105;Q4;10;17;103;409;6;102;0,03;24,06;54,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
87;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,105;Q4;2;0;34;0;1;34;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
88;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
89;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,104;Q4;16;31;81;711;8;81;0,13;22,94;39,34;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;27;104;572;8;104;0,12;21,19;20,88;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
92;22224;"Organon";journal;"00786500";0,102;Q4;4;5;16;0;0;13;0,00;0,00;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100206247;"Polish Annals of Medicine";journal;"12308013";0,102;Q4;11;10;11;252;0;11;0,00;25,20;42,31;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,102;Q4;3;31;62;1494;3;59;0,05;48,19;39,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
95;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
