Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,720;Q2;57;149;321;5407;654;183;2,01;36,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,547;Q2;26;41;119;1209;273;114;1,88;29,49;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Oral Surgery (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,658;Q2;28;87;196;2952;368;154;1,78;33,93;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
14;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,602;Q2;17;18;82;522;155;82;1,60;29,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q2;16;42;108;1509;241;92;1,57;35,93;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,493;Q2;51;194;430;3835;572;310;1,22;19,77;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101023029;"Sleep and Vigilance";journal;"25102265";0,252;Q4;9;36;125;1322;134;102;0,84;36,72;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,383;Q3;69;98;513;1776;557;361;0,79;18,12;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,538;Q2;42;2283;1835;15605;1554;419;0,76;6,84;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
21;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;136;341;5269;229;332;0,69;38,74;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
22;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,217;Q4;21;81;232;1601;151;154;0,54;19,77;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,201;Q4;16;51;228;1298;123;224;0,52;25,45;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
26;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,133;Q4;19;62;91;1566;20;91;0,24;25,26;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
