Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12805;"Journal of Educational Enquiry";journal;"14445530";0,216;Q3;20;0;35;0;9;26;0,24;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
12;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,210;Q3;18;73;369;1106;84;354;0,23;15,15;33,08;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
13;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,199;Q3;24;0;20;0;15;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
14;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,195;Q3;21;28;62;1015;14;61;0,22;36,25;44,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5800210911;"English in Australia";journal;"0046208X";0,180;Q4;15;29;103;853;30;70;0,34;29,41;74,19;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
16;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,136;Q4;7;24;54;534;6;47;0,12;22,25;46,51;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
18;5700158158;"Educational Practice and Theory";journal;"1323577X";0,124;Q4;8;11;36;477;5;30;0,21;43,36;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
19;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,123;Q4;11;11;41;326;12;34;0,21;29,64;77,78;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
20;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,120;Q4;22;21;41;749;17;36;0,41;35,67;70,73;0;0;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q4)";"Social Sciences"
21;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,114;Q4;8;21;7;599;3;7;0,43;28,52;79,59;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
22;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,105;Q4;3;0;5;0;2;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
