Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,986;Q2;97;75;311;4712;802;305;2,50;62,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,661;Q1;141;94;278;8383;774;273;2,49;89,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;7000153261;"Neural Development";journal;"17498104";1,821;Q1;60;19;73;889;186;73;2,24;46,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
15;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q3;108;229;832;5688;1612;749;2,04;24,84;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
16;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q2;168;295;830;5864;1731;541;1,99;19,88;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
17;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,964;Q3;91;45;130;1828;238;120;1,91;40,62;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
19;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,722;Q3;35;26;84;1833;185;83;1,79;70,50;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
20;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q3;96;147;466;3281;841;446;1,74;22,32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
21;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,051;Q2;84;53;130;4142;265;123;1,71;78,15;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
22;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q4;62;64;154;2798;215;152;1,30;43,72;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
23;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;15;21;839;24;21;1,14;55,93;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
24;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;20;70;649;51;48;0,53;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
