Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,451;Q2;56;123;321;4338;232;319;0,55;35,27;53,82;5;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;5400152616;"Cerne";journal;"01047760";0,441;Q2;25;65;149;1334;64;149;0,32;20,52;30,18;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,437;Q2;28;89;319;1831;150;308;0,34;20,57;35,46;3;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;Q2;38;166;517;3417;253;504;0,41;20,58;38,62;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;28,54;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
16;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,399;Q2;29;47;102;1610;91;102;0,95;34,26;23,75;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,398;Q2;62;159;442;5517;384;404;0,81;34,70;47,67;17;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;26806;"Ciencias Marinas";journal;"01853880";0,381;Q3;35;33;116;1083;83;115;0,66;32,82;24,51;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,373;Q2;32;61;207;2918;150;206;0,53;47,84;48,86;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;4500151501;"Planta Daninha";journal;"01008358";0,366;Q2;37;126;328;3204;413;328;1,06;25,43;26,67;1;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,364;Q2;63;416;978;13335;909;974;0,82;32,06;35,28;3;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q2;40;124;353;4083;266;353;0,60;32,93;36,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,359;Q3;38;94;266;2658;182;260;0,66;28,28;34,74;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;81;268;2134;148;266;0,49;26,35;45,68;3;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
25;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,350;Q2;27;60;138;1674;48;138;0,30;27,90;31,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;41,35;3;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,336;Q2;45;51;133;2643;126;129;0,75;51,82;35,75;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,312;Q3;36;50;111;1634;67;111;0,53;32,68;38,28;1;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,304;Q3;35;46;96;1813;47;96;0,51;39,41;33,08;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;43,90;14;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,290;Q2;26;57;132;1447;61;122;0,46;25,39;38,60;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
32;18748;"Acta Amazonica";journal;"00445967";0,278;Q2;37;95;289;2603;133;289;0,33;27,40;42,57;26;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
33;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,275;Q2;48;158;443;6355;214;443;0,47;40,22;41,73;6;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
34;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,268;Q3;17;22;72;833;19;72;0,24;37,86;34,33;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,262;Q3;60;205;453;5917;247;443;0,37;28,86;60,81;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,256;Q3;34;95;170;2342;89;170;0,52;24,65;26,10;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;5000154002;"Gayana";journal;"0717652X, 07176538";0,249;Q3;20;19;80;621;46;80;0,42;32,68;38,78;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,241;Q4;30;80;180;2966;86;178;0,44;37,08;36,09;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;20059;"Caldasia";journal;"03665232";0,240;Q2;19;28;58;1050;26;58;0,45;37,50;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
40;5000157201;"Bosque";journal;"03048799, 07179200";0,235;Q2;23;28;84;1252;37;79;0,35;44,71;31,52;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
41;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,229;Q4;35;30;84;1413;45;79;0,41;47,10;49,46;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,222;Q4;22;58;116;1692;41;103;0,33;29,17;37,23;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
44;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,218;Q4;33;107;219;4151;91;218;0,40;38,79;31,49;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q3;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
46;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,213;Q3;25;18;32;782;18;32;0,56;43,44;44,19;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
47;8000153137;"Zootecnia Tropical";journal;"07987269";0,208;Q3;13;68;173;1932;32;170;0,15;28,41;24,22;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
48;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,207;Q3;9;20;42;648;10;41;0,24;32,40;36,96;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
49;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
50;21100220106;"Hidrobiologica";journal;"01888897";0,198;Q4;20;28;115;1054;44;110;0,36;37,64;38,46;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;73135;"Ciencia del Suelo";journal;"03263169";0,194;Q4;20;24;71;830;18;71;0,18;34,58;34,72;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
52;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,183;Q4;21;44;89;1417;36;84;0,41;32,20;35,65;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,182;Q3;10;14;42;354;18;38;0,23;25,29;76,32;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
54;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,182;Q4;19;19;45;1029;18;44;0,40;54,16;28,57;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,177;Q3;44;77;169;2526;73;168;0,42;32,81;30,18;3;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
56;17944;"Darwiniana";journal;"00116793";0,169;Q4;26;22;100;381;22;76;0,15;17,32;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
57;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,167;Q4;15;39;83;896;11;79;0,13;22,97;45,45;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
58;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q4;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
59;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,164;Q4;20;58;152;1261;38;150;0,25;21,74;29,51;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
60;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;94;0;17;91;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
61;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
62;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,155;Q4;22;59;60;1446;13;60;0,22;24,51;39,36;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
63;19700170837;"Vitae";journal;"21452660, 01214004";0,155;Q4;19;27;40;730;8;38;0,20;27,04;43,75;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,152;Q4;21;49;87;1417;14;77;0,16;28,92;37,59;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
65;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q4;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
66;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;36,56;3;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
67;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,143;Q3;20;88;61;3522;11;61;0,18;40,02;44,87;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
68;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,142;Q4;16;19;181;572;8;181;0,03;30,11;44,00;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,142;Q4;15;18;79;454;8;79;0,10;25,22;28,07;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,141;Q4;16;33;79;561;6;69;0,04;17,00;48,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
71;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,134;Q4;14;15;23;383;5;21;0,22;25,53;38,10;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
72;12100155657;"Mundo Agrario";journal;"15155994";0,123;Q4;11;38;48;1440;7;47;0,15;37,89;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
73;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,122;Q4;9;252;88;3230;10;88;0,10;12,82;40,36;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
74;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,121;Q4;11;15;32;372;4;32;0,10;24,80;60,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
75;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
77;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,117;Q4;20;24;35;684;5;34;0,14;28,50;36,23;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
78;12100154830;"Bioagro";journal;"13163361";0,111;Q4;12;31;60;620;4;59;0,07;20,00;41,13;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
79;74433;"Hornero";journal;"00733407";0,109;Q4;21;9;51;316;8;50;0,14;35,11;40,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,108;Q4;20;25;45;576;6;44;0,13;23,04;34,09;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;25;68;692;13;67;0,21;27,68;44,59;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;12000154552;"Idesia";journal;"00734675, 07183429";0,102;Q4;16;40;67;815;3;62;0,04;20,38;23,36;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
83;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,100;Q4;15;31;49;773;3;49;0,06;24,94;48,51;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
84;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";;-;18;1;0;36;0;0;0,00;36,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
85;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;32;95;1093;28;93;0,22;34,16;57,53;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
86;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";;-;60;21;0;1412;0;0;0,00;67,24;41,89;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
