Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100229838;"Kukila";journal;"02169223";0,194;Q4;11;10;26;188;10;25;0,38;18,80;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
18;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q3;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,170;Q4;22;44;49;1031;8;46;0,15;23,43;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,188;Q4;27;30;31;389;8;31;0,26;12,97;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
21;87861;"Critical Care and Shock";journal;"14107767";0,157;Q3;12;14;44;310;7;40;0,09;22,14;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,106;Q4;15;15;28;301;6;28;0,21;20,07;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
23;20500195080;"Biotropia";journal;"02156334, 1907770X";0,125;Q4;14;12;36;349;4;36;0,13;29,08;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;25;25;831;4;25;0,16;33,24;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
25;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,134;Q4;9;7;16;86;3;16;0,19;12,29;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
26;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,100;Q4;16;15;46;617;1;44;0,00;41,13;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,101;Q4;17;24;34;605;1;34;0,03;25,21;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
29;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;122;0,00;0,00;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
30;21100242817;"Agrivita";journal;"01260537";;-;17;38;0;828;0;0;0,00;21,79;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
31;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;29;795;0;29;0,00;26,50;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
32;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;11;21;372;0;21;0,00;33,82;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;9;582;0;9;0,00;34,24;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
