Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;144951;"Studia Logica";journal;"15728730, 00393215";0,601;Q1;45;60;162;1491;101;155;0,58;24,85;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
12;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;18697;"Theory and Society";journal;"15737853, 03042421";0,915;Q1;91;23;65;1814;97;65;1,24;78,87;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,399;Q1;54;39;72;1179;95;70;0,90;30,23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
15;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q1;51;9;69;358;92;65;1,23;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q2;46;21;64;732;89;59;1,09;34,86;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;144636;"Linguistics and Philosophy";journal;"01650157";1,889;Q1;60;20;60;975;86;60;1,08;48,75;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,020;Q1;47;29;78;419;67;78;0,83;14,45;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
19;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q2;46;37;91;896;66;90;0,69;24,22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q1;39;19;60;803;60;59;0,94;42,26;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
21;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;24784;"Journal of Ethics";journal;"13824554";0,364;Q1;42;20;67;530;53;62;0,43;26,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
23;145095;"Journal of Logic, Language and Information";journal;"09258531";0,660;Q1;35;22;57;490;52;55;0,79;22,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
24;24777;"Minds and Machines";journal;"09246495, 15728641";0,237;Q2;51;28;68;1136;52;65;0,72;40,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
25;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q2;39;20;85;991;51;69;0,71;49,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
26;25005;"Natural Language Semantics";journal;"0925854X";1,604;Q1;53;12;32;417;45;32;1,22;34,75;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;145538;"Argumentation";journal;"15728374, 0920427X";0,297;Q1;37;41;85;809;43;77;0,32;19,73;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;103;159;3044;41;80;0,25;29,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,339;Q1;32;12;57;336;41;48;0,76;28,00;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;5600155448;"Journal of Religion in Africa";journal;"00224200";0,210;Q1;36;18;56;688;36;47;0,50;38,22;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;17568;"Law and Philosophy";journal;"15730522, 01675249";0,269;Q1;38;19;57;1315;33;56;0,54;69,21;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
32;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q1;35;23;21;1007;31;18;1,48;43,78;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
33;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;27;68;994;30;66;0,17;36,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,007;Q1;36;17;33;674;29;33;0,71;39,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
35;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;16885;"African and Asian Studies";journal;"15692108, 15692094";0,185;Q2;21;23;59;1037;28;54;0,60;45,09;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
38;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;59;425;27;2;0,26;425,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q1;21;20;53;442;27;40;0,47;22,10;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
40;85257;"Studies in Philosophy and Education";journal;"00393746";0,242;Q2;38;38;86;895;27;79;0,37;23,55;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
41;145560;"Diachronica";journal;"01764225, 15699714";0,324;Q1;29;16;33;605;26;30;0,72;37,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q2;36;37;78;939;26;68;0,27;25,38;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,160;Q2;21;54;138;1488;26;125;0,17;27,56;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
44;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q2;37;18;66;855;25;61;0,39;47,50;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,159;Q2;27;17;56;634;25;51;0,28;37,29;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
46;36020;"Society and Animals";journal;"15685306, 10631119";0,279;-;51;20;64;786;25;61;0,34;39,30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
47;144983;"Archival Science";journal;"13890166";0,264;Q1;39;20;66;635;23;63;0,26;31,75;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
48;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q2;48;37;88;1100;23;86;0,26;29,73;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
49;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,137;Q2;31;29;58;837;23;56;0,38;28,86;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,237;Q2;38;19;66;1664;22;63;0,45;87,58;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
51;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
52;21100407200;"Impact of Empire";book series;"15720500";0,100;Q4;14;0;64;0;21;62;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
53;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q1;22;15;46;1087;21;45;0,41;72,47;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
54;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q2;33;14;56;863;21;54;0,30;61,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,142;Q2;13;26;62;1732;20;62;0,29;66,62;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;145077;"Children's Literature in Education";journal;"00456713";0,117;-;23;25;71;664;19;71;0,32;26,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
57;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,130;Q2;25;30;53;1133;19;49;0,30;37,77;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
58;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q1;11;19;54;704;19;52;0,18;37,05;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q1;16;65;140;4940;19;134;0,14;76,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
61;22776;"Arabica";journal;"15700585, 05705398";0,126;Q1;22;23;60;1503;18;59;0,26;65,35;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;1000147118;"Journal of Academic Ethics";journal;"15701727";0,202;Q2;30;25;51;543;18;48;0,24;21,72;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;13;43;599;18;42;0,46;46,08;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
64;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,102;Q4;17;11;53;458;17;46;0,30;41,64;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
65;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;144984;"Res Publica";journal;"13564765, 15728692";0,259;Q1;24;28;59;458;17;58;0,26;16,36;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
67;1300147101;"Foundations of Science";journal;"12331821";0,190;Q3;30;29;52;751;16;49;0,34;25,90;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
68;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,194;Q2;21;20;59;313;16;58;0,26;15,65;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
69;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,102;Q4;23;21;47;646;16;46;0,36;30,76;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
70;28510;"Numen";journal;"00295973, 15685276";0,102;Q3;26;18;39;1129;16;37;0,25;62,72;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,151;Q2;27;44;119;646;16;112;0,15;14,68;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
72;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
73;4900152602;"Axiomathes";journal;"11221151";0,175;Q2;22;33;48;763;15;48;0,26;23,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
74;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;19;68;1047;15;63;0,04;55,11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
75;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,156;Q3;25;47;49;667;15;48;0,22;14,19;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,339;Q2;11;25;17;805;15;16;0,88;32,20;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
77;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
78;4700152866;"Topoi";journal;"01677411, 15728749";0,179;Q2;32;15;49;470;15;45;0,31;31,33;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
79;7000153254;"Dao";journal;"15697274, 15403009";0,160;Q2;20;37;24;674;14;21;0,58;18,22;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
80;15158;"Inner Asia";journal;"22105018, 14648172";0,359;Q2;21;17;46;594;14;37;0,38;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
81;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,163;Q3;23;6;17;448;14;17;0,36;74,67;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,148;Q2;13;31;42;513;14;42;0,40;16,55;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;15466;"Neophilologus";journal;"15728668, 00282677";0,150;Q1;12;55;128;1481;14;127;0,10;26,93;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q2;22;29;81;1127;13;78;0,20;38,86;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q2;23;29;22;2137;12;9;0,55;73,69;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
86;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;59;249;1757;12;16;0,03;29,78;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
87;145485;"Historiographia Linguistica";journal;"03025160";0,124;Q2;13;13;39;841;11;36;0,31;64,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q1;9;48;61;3478;11;59;0,18;72,46;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,146;Q2;8;19;113;745;11;111;0,09;39,21;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
90;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;9;39;617;10;39;0,24;68,56;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
